Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,6,1,20,6,2019-10-06,1,2019-11-10
3,down,The Mamas,Move,1,1,5,,,,
4,up,Miss Li,Lev nu dö sen,8,1,20,,,,
5,up,Darin,En säng av rosor,12,3,7,,,,
6,up,Victor Leksell,Svag,9,1,10,,,,
7,down,Dotter,Bulletproof,5,3,5,,,,
8,down,Anis Don Demina,Vem e som oss,2,2,6,,,,
9,up,Ava Max,Kings & Queens,16,3,2,80,2020-03-15,37,2020-09-27
10,up,Miss Li,Komplicerad,13,1,4,,,,
11,up,Ava Max,Salt,17,8,14,91,2020-03-01,65,2020-04-19
12,down,Anna Bergendahl,Kingdom Come,4,1,5,,,,
13,up,Dua Lipa,Physical,15,8,8,48,2020-02-02,15,2020-04-12
14,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
15,-,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,-,15,1,,,,
16,-,Gustaf & Viktor Norén,Rise Again,-,14,1,,,,
17,down,Hanna Ferm,Brave,11,3,5,,,,
18,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),22,2,9,75,2020-01-26,65,2020-02-02
19,up,Smith & Thell,Goliath,36,7,7,,,,
20,-,Melanie C,Who I Am,-,20,1,,,,
21,up,Dua Lipa,Don't Start Now,25,3,20,19,2019-11-03,3,2020-01-05
22,up,Myra Granberg,Tills mitt hjärta går under,42,8,10,,,,
23,-,iMarkkeyz,Coronavirus (Radio Edit),-,23,1,,,,
24,-,Alesso & DubVision,One Last Time,-,24,1,,,,
25,-,V,Sweet Night,-,9,1,,,,
26,-,Jill Johnson & Mauro Scocco,Whiskey and You,-,26,1,,,,
27,-,Ryan Adams,Oh My Sweet Carolina,-,27,1,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),37,4,8,97,2020-01-12,7,2020-05-10
29,up,Nea,Some Say,35,7,15,84,2020-03-01,84,2020-03-01
30,down,Miriam Bryant,Nån Av Oss,14,14,2,,,,
31,-,Kenny Rogers,The Gambler,-,24,1,100,2020-03-22,100,2020-03-22
32,-,Chumino,It's Corona Time,-,32,1,,,,
33,-,Doja Cat,Say So,-,27,3,100,2020-02-02,6,2020-05-03
34,-,DAMIR KEDŽO,Divlji Vjetre (Eurovision Edit),-,34,1,,,,
35,-,Lady Gaga,Always Remember Us This Way,-,9,10,98,2019-10-13,90,2019-11-17
36,-,Chris Stapleton,Whiskey and You,-,36,1,,,,
37,-,Jill Johnson & Mauro Scocco,Himlen runt hörnet,-,37,1,,,,
38,-,Lil Scooter,Kitchen (feat. Adrian),-,38,1,,,,
39,-,Trofast,När allting faller ner,-,39,1,,,,
40,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),-,40,1,,,,
41,-,Melanie C,High Heels (feat. Sink the Pink),-,19,2,,,,
42,-,Tornike Kipiani,Take Me As I Am,-,42,1,,,,
43,-,Vasil Gavranliev & Darko Dimitrov\Lazar Cvetkoski,You,-,43,1,,,,
44,-,Jordana,Crunch (feat. MELVV),-,44,1,,,,
45,-,Mostafa El Rebaay,ما يهمني,-,45,1,,,,
46,down,V,Sweet Night,7,7,2,39,2020-03-15,39,2020-03-15
47,-,Ida Redig,God Morgon,-,16,4,,,,
48,-,The Weeknd,Save Your Tears,-,11,1,80,2020-03-22,1,2021-03-21
49,-,Kevin Walker,Humbled By Life,-,49,1,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,1,88,2020-03-22,66,2020-03-29
51,up,Greekazo & Dree Low,ICE CREAM,52,28,3,,,,
52,up,Smith & Thell,Hotel Walls,95,3,16,,,,
53,-,Doja Cat,Boss Bitch,-,47,1,60,2020-03-22,23,2020-04-26
54,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),31,15,7,,,,
55,-,Nano,Love Beats a Gangster,-,55,1,,,,
56,down,MONSTA X,From Zero,44,44,2,,,,
57,-,Dua Lipa,Physical (feat. Hwa Sa),-,57,1,,,,
58,-,Ludwig Hart,Purpose of Love,-,58,1,,,,
59,down,Chris Stapleton,Tennessee Whiskey,34,20,3,,,,
60,-,Nightwish,The Kinslayer,-,60,1,,,,
61,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,61,1,,,,
62,-,Abidaz,Nitti5 (feat. Robyn),-,62,1,,,,
63,-,Imagine Dragons,Thunder,-,61,1,,,,
64,-,Halsey,You should be sad,-,64,3,74,2020-01-12,20,2020-02-16
65,-,Rebecca & Fiona,Fet House Mode,-,65,1,,,,
66,-,Athena Manoukian,Chains On You (Eurovision Edition),-,66,1,,,,
67,-,Justin Bieber,Intentions (feat. Quavo),-,27,5,35,2020-02-09,4,2020-04-05
68,-,Marcus Mumford,You'll Never Walk Alone,-,68,1,,,,
69,-,Jimmie Allen & Noah Cyrus,This is Us,-,69,1,,,,
70,-,DJ Klinex,Alla tvättar händerna,-,70,1,,,,
71,-,André Aguado,Near Me,-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,72,1,,,,
73,-,Otep,Smash the Control Machine,-,73,1,,,,
74,-,Wimme Saari & Looptroop Rockers,Váimmuluohti,-,74,1,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,2,,,,
76,-,Lewis Capaldi,Before You Go,-,13,7,45,2019-11-24,10,2020-08-30
77,-,Neil Young,Computer Age,-,77,1,,,,
78,-,Sandra Andreis,"She Belongs to Me (feat. Astropol, Sailor & I)",-,78,1,,,,
79,-,Justin Bieber,Yummy,-,4,8,86,2020-01-05,3,2020-01-12
80,-,Frank Sinatra,My Way (Remastered 2008),-,26,4,,,,
81,-,Godsmack,Something Different,-,81,1,,,,
82,-,Michiru,Kazoku,-,82,1,,,,
83,-,Bickle,Naked,-,83,1,,,,
84,-,Johnossi,Zeppelin,-,84,1,,,,
85,down,Robin Bengtsson,Take A Chance,20,8,5,,,,
86,-,Gealdýr,Finality,-,86,1,,,,
87,-,The Rolling Stones,Thru and Thru,-,87,1,,,,
88,-,Houston,Runaway,-,88,1,,,,
89,-,Larz-Kristerz,Carina,-,89,1,,,,
90,-,Varas,Welcome,-,90,1,,,,
91,-,Amorphis,The Bee,-,91,1,,,,
92,-,Swim Mountain,Somebody New,-,92,1,,,,
93,-,The Beatmakers,Roxxane,-,93,1,,,,
94,-,"Paul Bley, Gary Peacock & Paul Motian",Long Ago and Far Away,-,94,1,,,,
95,-,Bryan Adams,Heaven,-,95,1,,,,
96,-,Kent,Utan Dina Andetag,-,17,4,,,,
97,-,Ingemars,Nå Og Heile Livet,-,97,1,,,,
98,-,Teddy Mac - The Songaminute Man,Quando Quando Quando,-,98,1,,,,
99,-,Mattias Alkberg,Första språket,-,99,1,,,,
100,-,Jan A.P. Kaczmarek & Nick Ingman,Another Bear,-,100,1,,,,
