Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,2,1,,,,
3,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,2,2,8,,,,
4,up,Ed Sheeran,Shivers,4,1,20,,,,
5,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),3,3,50,,,,
6,-,Tove Styrke,Show Me Love,-,5,1,,,,
7,up,Glass Animals,Heat Waves,59,7,5,75,2021-02-28,71,2021-03-07
8,up,Stevie Wonder,Happy Birthday,35,4,70,,,,
9,up,Coldplay X BTS,My Universe,23,2,15,,,,
10,-,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",-,10,1,,,,
11,down,Agnes,Here Comes The Night,9,2,17,,,,
12,-,Ghost,Call Me Little Sunshine,-,12,1,,,,
13,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,13,1,,,,
14,up,Adele,Easy On Me,30,1,15,,,,
15,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,15,1,,,,
16,-,Kee Marcello,Don't Miss You Much,-,16,1,,,,
17,-,Griff & Sigrid,Head on Fire,-,17,1,,,,
18,-,Dotter,Bon Voyage,-,18,1,,,,
19,-,BamBam,Slow Mo,-,19,1,,,,
20,up,Ed Sheeran,Bad Habits,22,1,31,,,,
21,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,82,7,2,,,,
22,-,Simple Minds,Act of Love,-,22,1,,,,
23,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,23,1,,,,
24,-,Charlie Puth,Light Switch,-,24,1,,,,
25,-,The Kid LAROI & Justin Bieber,Stay,-,4,27,,,,
26,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,1,,,,
27,-,Newkid,Våga,-,27,1,,,,
28,-,Colin,Shipwrecked On the Island,-,28,1,,,,
29,-,Kaleb Austin,Cheyenne,-,29,1,,,,
30,-,Sia,Unstoppable,-,7,15,81,2019-11-10,81,2019-11-10
31,down,Darin,Holding me more,18,2,8,,,,
32,up,The Cure,Friday I'm In Love,33,32,2,,,,
33,-,Adele,Oh My God,-,10,4,,,,
34,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,18,,,,
35,-,N.W.A.,Straight Outta Compton,-,35,1,,,,
36,down,Acraze,Do It To It (feat. Cherish),16,9,10,,,,
37,-,Wilkinson,Half Light (feat. Tom Cane) [TCTS Remix],-,37,1,,,,
38,-,Jaymes Young,Infinity,-,38,1,,,,
39,-,ABBA,I Still Have Faith In You,-,2,14,,,,
40,-,Bee Gees,You Stepped into My Life,-,40,1,,,,
41,-,The Real Group,Så skimrande var aldrig havet,-,41,1,,,,
42,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),6,6,2,,,,
43,-,Eric B. & Rakim,Microphone Fiend (Extended Remix),-,43,1,,,,
44,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,44,1,,,,
45,down,Tiësto & Ava Max,The Motto,8,3,9,,,,
46,up,Newkid,Aska,56,46,2,,,,
47,down,Isak Danielson,Good Things Come to Those Who Wait,10,10,2,,,,
48,-,Emetropia,The First Leaf Falls,-,48,1,,,,
49,-,"Fred again.., Romy & HAAi",Lights Out,-,49,1,,,,
50,-,Sarettii,SOM DOM,-,10,3,,,,
51,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,14,2,,,,
52,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,44,1,,,,
53,down,The Weeknd,Take My Breath,19,19,3,,,,
54,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,54,1,,,,
55,-,Jennifer Lopez,On My Way (Marry Me),-,44,2,,,,
56,-,Waldeck,Addicted,-,56,1,,,,
57,-,Luude,Down Under (feat. Colin Hay),-,57,1,,,,
58,-,Shawn Mendes,It'll Be Okay,-,58,3,,,,
59,-,The Briggs,Waiting in the Shadows,-,59,1,,,,
60,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Remix),-,60,1,,,,
61,-,BOTCASH,ดือ ดือ ดือ (feat. Singto Numchok) [Botcash],-,61,1,,,,
62,-,"Anna Sahlene, Camilo Ge Bresky, Hilda Henze, Tousin Chiza, Stran Cetin, Sandra Kassman & Encanto - Cast",Vi pratar inte om Bruno,-,62,1,,,,
63,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,63,1,,,,
64,-,Piano Fruits Music & Ludvig Hall,Not About Angels,-,64,1,,,,
65,-,Gina G.,Higher Than Love,-,65,1,,,,
66,-,Jolee's Heading South,My Heart Is Full of You,-,66,1,,,,
67,-,Nightwish,Last Ride of the Day,-,67,1,,,,
68,-,Piano Fruits Music & Michael Reese,Memories,-,68,1,,,,
69,-,Dree Low,Fram (feat. Yasin),-,69,1,,,,
70,-,Walker Hayes,Life With You,-,70,1,,,,
71,-,Daniel Blume,Better,-,71,1,,,,
72,-,Mira (Berlin) & Nico Stojan,Born and Raised (Be Svendsen Remix),-,72,1,,,,
73,-,Séb Mont,Pieces,-,73,1,,,,
74,-,"Nicky Romero, GATTÜSO & Jared Lee",Afterglow,-,74,1,,,,
75,-,Owen & Dree Low,Nia Mondo,-,75,1,,,,
76,down,Madonna & Sickick,Frozen,43,43,2,,,,
77,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,32,3,64,,,,
78,-,Alan Walker & Winona Oak,World We Used to Know,-,52,2,,,,
79,-,PAAX (Tulum),Sera El Sol,-,79,1,,,,
80,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,80,1,,,,
81,-,Stefan Nilsson,Yaqui,-,81,1,,,,
82,-,Soulja Boy Tell 'Em,Yahhh!,-,82,1,,,,
83,-,Tiny Ghost & CRISPIE,Closer,-,83,1,,,,
84,-,Volfgang Twins,Black Forest,-,84,1,,,,
85,-,Newkid,Fångat en ängel,-,85,1,,,,
86,-,Toby Green,Ready,-,86,1,,,,
87,-,JP Cooper,Need You Tonight (feat. RAY BLK),-,87,1,,,,
88,-,Romano & Julia,Try Me,-,88,1,,,,
89,-,Ray Davies & Mumford & Sons,Days / This Time Tomorrow (feat. Mumford & Sons),-,89,1,,,,
90,-,Challenger,Input the Output,-,90,1,,,,
91,-,Haakon Pedersen,"Här kommer Bumbibjörnarna (Från ""Bumbibjörnarna"")",-,91,1,,,,
92,-,Galenskaparna & After Shave,Kung Av Ett Sobert Kaos,-,92,1,,,,
93,-,Nanashi Mumei,A New Start (Instrumental),-,93,1,,,,
94,-,LP Giobbi & Born Dirty,24,-,94,1,,,,
95,-,"Betty Wright, Flows & Kevin McKay",Open The Door To Your Heart,-,95,1,,,,
96,-,Papa Roach,Blood Brothers,-,96,1,,,,
97,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,97,1,,,,
98,-,Freddy Kalas,BlimE,-,98,1,,,,
99,-,Rolipso & Van Herpen,Sun Comes Up Again,-,99,1,,,,
100,-,Steff da Campo,Hot In Here,-,100,1,,,,
