Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,11,,,,
2,down,Loreen,Tattoo,1,1,5,,,,
3,up,Zara Larsson,Can't Tame Her,11,2,9,,,,
4,up,Theoz,Mer av dig,5,4,6,,,,
5,down,Smash Into Pieces,Six Feet Under,4,3,5,,,,
6,-,Jimin,Like Crazy,-,6,1,,,,
7,up,Miss Li,Hälsa Gud,12,1,22,,,,
8,up,Kiana,Where Did You Go,16,7,5,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,20,9,3,,,,
10,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
11,-,Jimin,Like Crazy (English Version),-,11,1,,,,
12,down,Marcus & Martinus,Air,3,2,5,,,,
13,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],6,5,5,,,,
14,up,Meghan Trainor,Made You Look,43,5,19,,,,
15,down,Panetoz,On My Way,7,6,5,,,,
16,-,Tom MacDonald & John Rich,End of the World,-,16,1,,,,
17,up,lennnie,good morning,86,17,2,,,,
18,-,Jimin,Like Crazy (Deep House Remix),-,11,1,,,,
19,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,46,4,23,,,,
20,-,Jimin,Face-off,-,20,1,,,,
21,-,Chris Isaak,Wicked Game (Remastered Version),-,21,3,,,,
22,-,Jimin,Alone,-,22,1,,,,
23,up,Hooja,Donkey Kong,57,23,11,,,,
24,-,Sia,Unstoppable,-,7,41,81,2019-11-10,81,2019-11-10
25,up,Rema & Selena Gomez,Calm Down,60,17,5,,,,
26,-,Jimin,Interlude : Dive,-,26,1,,,,
27,-,Oscar Zia,Golvet i hallen,-,27,1,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,4,15,,,,
29,-,Jimin,Like Crazy (UK Garage Remix),-,22,1,,,,
30,-,Hozier,Eat Your Young,-,30,1,,,,
31,-,Amaarae,Reckless & Sweet,-,31,1,,,,
32,-,Jimin,Like Crazy (Instrumental),-,23,1,,,,
33,up,Stevie Wonder,Happy Birthday,42,4,86,,,,
34,-,Alissa Reah,Not Your Toy,-,34,1,,,,
35,down,Albin Lee Meldau,Mamma,29,1,21,,,,
36,down,P!nk,TRUSTFALL,14,14,6,,,,
37,up,Molly Hammar,All My Friends,37,37,2,,,,
38,-,Ekaterina Shelehova,Earth Melodies,-,38,1,,,,
39,-,Benson Boone,In The Stars,-,9,5,,,,
40,-,Venna & JADA,Tam Tam,-,40,1,,,,
41,down,Taylor Swift,All Of The Girls You Loved Before,17,17,2,,,,
42,-,Depeche Mode,Ghosts Again,-,3,4,,,,
43,-,Guvna B,Traffic,-,43,1,,,,
44,-,Aukai,Lumi,-,44,1,,,,
45,-,Jill Johnson,"Jills Veranda Nashville (Livemusiken från säsong 5) [Episode 3] ""Wicked Game"" [feat. Sara Parkman]",-,45,1,,,,
46,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,84,,,,
47,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,47,3,,,,
48,-,Ragz Originale,Troublin,-,48,1,,,,
49,-,Julia Viktoria,Allvar (from Songland),-,49,1,,,,
50,-,Robin Kadir,Cocktails (feat. Asme),-,50,1,,,,
51,-,Daddy Yankee,Gasolina,-,51,1,,,,
52,down,Hooja,KOMMER DU IHÅG?,22,6,5,,,,
53,-,23 & 01an,Many Men,-,53,1,,,,
54,up,Survivor,Eye of the Tiger,89,12,21,,,,
55,-,d4vd,Worthless,-,55,1,,,,
56,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,56,1,,,,
57,down,Hooja,Banan Melon Kiwi & Citron,44,1,35,,,,
58,-,Nothing But Thieves,Welcome to the DCC,-,58,1,,,,
59,-,Somnolent,Bends (Noise),-,59,1,,,,
60,down,Zhang Zhe Han,Magnificent Life,38,38,2,,,,
61,-,London Symphony Orchestra,Star Wars,-,61,2,,,,
62,-,Nathan Evans,Wellerman,-,20,9,,,,
63,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,2,,,,
64,-,ArrDee & Cat Burns,Home For My Heart,-,64,1,,,,
65,down,Darin,What's The Point,10,1,20,,,,
66,-,GENESI,Everything You Have Done (Meduza Edit),-,66,2,,,,
67,-,Ed Sheeran,Eyes Closed,-,15,1,,,,
68,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,68,1,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,30,,,,
70,-,Lofty & jaackson,Blinker Bound,-,70,1,,,,
71,-,Angie Stone,Wish I Didn't Miss You,-,71,1,,,,
72,-,Ghost,Mary on a Cross,-,72,1,,,,
73,-,jelaquest & Chill Select,Blueberries,-,73,1,,,,
74,-,Queen,Don't Stop Me Now,-,19,21,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,26,16,,,,
76,-,MOLN,Vind och Vatten (feat. Jonathan Johansson & David Lindvall),-,76,1,,,,
77,-,Cutting/Wood,Laurel Canyon,-,77,1,,,,
78,down,EMIL HENROHN,Mera mera mera,33,33,3,,,,
79,-,Thomas Stenström,Hej hallå!,-,43,2,,,,
80,-,Amazing Grace Bagpipes,Amazing Grace Bagpipes,-,80,1,,,,
81,-,Elai,Joti,-,81,1,,,,
82,-,Josh Wink,Higher State Of Consciousness (Damian Lazarus Re Shape),-,82,1,,,,
83,-,Mindr,Expectations,-,83,1,,,,
84,-,Perikles,Var ska vi sova inatt - EPA Remix (Dansbandsrave),-,84,1,,,,
85,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,85,1,,,,
86,-,Mae Stephens,If We Ever Broke Up,-,86,1,,,,
87,-,A36,Genua,-,87,1,,,,
88,-,Mello Buckzz,Boom Pt. 2 (feat. Latto),-,88,1,,,,
89,-,"Aitana, Emilia & Ptazeta",Quieres,-,89,1,,,,
90,-,The Japanese House,Boyhood,-,90,1,,,,
91,-,Basmati,Somewhere Else,-,91,1,,,,
92,-,Noel Gallagher's High Flying Birds,Dead To The World,-,92,1,,,,
93,down,Mariette,One Day,28,21,5,,,,
94,-,"Rusherking, L-Gante & Emilia",El Plan,-,94,1,,,,
95,-,Gryffin,Dreams,-,95,1,,,,
96,-,Miranda! & Cristian Castro,Prisionero,-,96,1,,,,
97,down,23,Feeling Myself,67,64,2,,,,
98,-,RIM,New Gritty (feat. UFO Fev & Eddie Kaine),-,98,1,,,,
99,-,Medina,Bon Appetit,-,99,1,,,,
100,-,C.Gambino,G63,-,33,1,,,,
