Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,2,1,11,,,,
2,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
3,up,The Weeknd,Blinding Lights,3,1,8,94,2019-12-01,1,2020-03-01
4,up,Billie Eilish,bad guy,13,4,11,5,2019-10-06,5,2019-10-06
5,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
6,up,Dua Lipa,Don't Start Now,7,3,11,19,2019-11-03,3,2020-01-05
7,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
8,up,Kyu Sakamoto,Sukiyaki,37,8,2,,,,
9,-,Alicia Keys,Underdog,-,9,1,69,2020-01-12,43,2020-03-29
10,up,Shawn Mendes & Camila Cabello,Señorita,14,2,11,1,2019-10-06,1,2019-10-06
11,down,Maroon 5,Memories,6,5,11,36,2019-10-06,2,2019-11-17
12,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,2,21,2019-10-06,9,2019-10-13
13,-,Victor Leksell,Svag,-,1,1,,,,
14,-,Jonas Brothers,What a Man Gotta Do,-,11,1,53,2020-01-19,21,2020-01-26
15,-,Benjamin Ingrosso,The Dirt,-,15,1,,,,
16,up,Dree Low,PIPPI,75,5,11,,,,
17,up,アヴィーチー,Wake Me Up,53,9,8,,,,
18,down,Ava Max,Salt,15,8,5,91,2020-03-01,65,2020-04-19
19,-,Laleh,En stund på jorden,-,14,2,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,26,9,7,31,2019-10-06,23,2019-11-17
21,up,Little Jinder,Säg mig var du står,68,2,7,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),18,15,6,13,2019-10-06,13,2019-10-06
23,-,Future,Life Is Good (feat. Drake),-,23,1,86,2020-01-12,6,2020-01-19
24,-,Magnus Uggla,Kung för en dag,-,24,3,,,,
25,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,13,7,60,2019-10-20,7,2019-11-17
26,up,Lady Gaga & Bradley Cooper,Shallow,30,10,10,25,2019-10-06,25,2019-10-06
27,-,Laleh,Vårens Första Dag,-,19,1,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,8,87,2019-10-20,28,2019-12-08
29,-,Katy Perry,Firework,-,29,1,,,,
30,-,Lewis Capaldi,Before You Go,-,13,3,45,2019-11-24,10,2020-08-30
31,-,Coldplay,Adventure of a Lifetime,-,31,2,,,,
32,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,32,1,33,2020-01-19,26,2020-01-26
33,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,17,3,6,,,,
34,-,Molotov,Apocalypshit,-,34,1,,,,
35,down,Myra Granberg,Tills mitt hjärta går under,34,8,3,,,,
36,down,Post Malone,Circles,11,11,8,2,2019-10-06,2,2019-10-06
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,10,4,,,,
38,-,2 Unlimited,No Limit,-,38,1,,,,
39,-,Magnus Uggla,Det går bra nu,-,3,8,,,,
40,-,Nik Ammar,Diggin' my Own Grave,-,40,1,,,,
41,-,Tei Shi,Even If It Hurts (feat. Blood Orange),-,41,1,,,,
42,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,42,1,,,,
43,down,Måns Zelmerlöw,One,24,24,3,,,,
44,-,Royish Good Looks,Let the Past Die,-,44,1,,,,
45,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,19,5,,,,
46,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,29,1,,,,
47,-,Faustix,Mata,-,47,1,,,,
48,-,Louis Tomlinson,Walls,-,48,1,,,,
49,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,1,,,,
50,-,Robin Bengtsson,I Can't Go On (Karaoke Version),-,50,1,,,,
51,-,Kim Larsen,Hold Ud,-,51,1,,,,
52,-,Elvis,Para Finns,-,52,1,,,,
53,-,Isak Danielson,Light Up,-,53,1,,,,
54,-,Royish Good Looks,He's Too Dangerous,-,54,1,,,,
55,-,Ava Max,Sweet but Psycho,-,41,1,77,2019-10-06,77,2019-10-06
56,-,Selena Gomez,Rare,-,56,1,96,2020-01-12,13,2020-01-19
57,-,Johan Stengård,Ta Av Dej Skorna,-,57,1,,,,
58,-,KSHMR & Vaski,Lazer Love (feat. Francisca Hall),-,58,1,,,,
59,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,59,1,,,,
60,-,Dustin O'Halloran,Opus #14,-,60,1,,,,
61,-,Christopher,Ghost,-,61,1,,,,
62,-,Baaba Maal,Swing Yela,-,62,1,,,,
63,-,The Blaze & Octavian,Somewhere,-,63,1,,,,
64,-,Raspberries,Play On,-,64,1,,,,
65,-,Glada Hudik-teatern,Sverige,-,65,1,,,,
66,-,Disturbed,The Sound of Silence,-,16,1,,,,
67,-,Gary Moore,Still Got the Blues,-,67,1,,,,
68,-,The Prodigy,Take Me to the Hospital,-,68,1,,,,
69,-,Four Tet,Memories,-,69,1,,,,
70,-,Duran & Mollan,Imse Vimse Spindel,-,70,1,,,,
71,-,R.E.M.,Welcome To the Occupation,-,71,1,,,,
72,-,Compilerbau,The Void,-,72,1,,,,
73,-,Bernt Mikkel Haglund,Dál boahtá beaivi (feat. Annbjørg Hætta),-,73,1,,,,
74,-,Karin Park,Empire Rising,-,74,1,,,,
75,-,"Albin Flinkas, Vanna Rosenberg, Tove Edfeldt & Per Arne Wahlgren",Bli vår gäst,-,75,1,,,,
76,-,Phil Keaggy,Fare Thee Well,-,76,1,,,,
77,-,KOKO,Eyes So Wide,-,77,1,,,,
78,-,Taylor Swift,You Need To Calm Down,-,44,1,44,2019-10-06,44,2019-10-06
79,-,Beauty and the Beast Karaoke,Be Our Guest,-,79,1,,,,
80,-,Lewis Capaldi,Someone You Loved,-,6,7,4,2019-10-06,4,2019-10-06
81,-,Phil Keaggy,Addisons Walk,-,81,1,,,,
82,-,Sterkøl,Hold on Tight,-,82,1,,,,
83,-,Joyce,Djævlen,-,83,1,,,,
84,-,Jay Wonder,Don't Fall in Love,-,84,1,,,,
85,-,Felipe Salinas,Cosmo Cordillera,-,85,1,,,,
86,-,Los Jatun,No Te Creas Tan Importante,-,86,1,,,,
87,-,Peter Lundblad,Även Utan Sång,-,87,1,,,,
88,down,Smith & Thell,Hotel Walls,9,3,10,,,,
89,-,Kylie Minogue,Confide in Me,-,89,1,,,,
90,-,Millencolin,Bring Me Home,-,90,1,,,,
91,-,Pat Benatar,Suffer the Little Children / Hell Is for Children (Live),-,91,1,,,,
92,-,Ihsahn,Stridig,-,92,1,,,,
93,-,Dave Grusin,On Golden Pond,-,93,1,,,,
94,-,Lauren O'Connell,All I Have to Do Is Dream,-,94,1,,,,
95,-,Iapetus,The Body Cosmic,-,95,1,,,,
96,-,Benny Friedman,Charasho,-,96,1,,,,
97,-,Veronica Maggio,Finns Det En Så Finns Det Flera,-,97,1,,,,
98,-,Dirty Honey,Rolling 7s,-,98,1,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,2,81,2020-02-09,81,2020-02-09
100,-,"Göran Fristorp, Kringkastingsorkestret & The Norwegian Radio Orchestra",Säg mig,-,100,1,,,,
