Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Bagge,Bigger Than The Universe,1,1,3,,,,
2,up,Cornelia Jakobs,Hold Me Closer,3,1,3,,,,
3,down,Klara Hammarström,Run To The Hills,2,2,3,,,,
4,up,Cazzi Opeia,I Can't Get Enough,6,1,4,,,,
5,down,Medina,In i dimman,4,2,3,,,,
6,up,Alvaro Estrella,Suave,17,1,5,,,,
7,up,Theoz,Som du vill,24,2,4,,,,
8,up,Anna Bergendahl,Higher Power,8,8,3,,,,
9,down,LIAMOO,Bluffin,5,5,3,,,,
10,down,Robin Bengtsson,Innocent Love,9,9,2,,,,
11,down,Lisa Miskovsky,Best to Come,7,1,4,,,,
12,up,Tone Sekelius,My Way,30,5,4,,,,
13,down,Ed Sheeran,Shivers,12,1,27,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,31,,,,
15,down,John Lundvik,Änglavakt,10,10,3,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,16,5,21,,,,
17,down,Swedish House Mafia & Sting,Redlight,13,5,3,,,,
18,down,Lillasyster,Till Our Days Are Over,11,11,3,,,,
19,-,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),-,19,1,,,,
20,-,Sarah Dawn Finer,Kärleksvisan,-,5,63,,,,
21,up,Glass Animals,Heat Waves,95,7,10,75,2021-02-28,71,2021-03-07
22,down,Ed Sheeran,Bad Habits,19,1,36,,,,
23,down,Faith Kakembo,Freedom,18,18,3,,,,
24,-,LUM!X,Halo (feat. PIA MARIA),-,24,1,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,14,2,,,,
26,down,Vasaloppet,Vasaloppet hymn,22,18,6,,,,
27,-,Ghost,Griftwood,-,27,1,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,4,32,,,,
29,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],43,29,2,,,,
30,-,Florence + the Machine,My Love,-,30,1,,,,
31,-,Stevie Wonder,Happy Birthday,-,4,72,,,,
32,-,Ghost,Kaisarion,-,32,1,,,,
33,-,First Aid Kit,Come Give Me Love (Swedish Version),-,33,3,,,,
34,-,Ghost,Call Me Little Sunshine,-,12,3,,,,
35,-,Coldplay X Selena Gomez,Let Somebody Go,-,35,3,,,,
36,-,JLC,Sommar sommar sol,-,19,9,,,,
37,up,Ruslana,Wild Dances,88,37,3,,,,
38,-,Manowar,Warriors of the World United (Remastered),-,38,1,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],59,18,10,,,,
40,-,Ghost,Darkness At The Heart Of My Love,-,40,1,,,,
41,-,Peggy Lee,Fever,-,41,1,,,,
42,-,Eva Cassidy,Fields of Gold (Original Mix),-,15,6,,,,
43,-,Jaymes Young,Happiest Year,-,6,6,,,,
44,down,Albin Lee Meldau,Josefin,36,5,25,,,,
45,-,Babblarna,Babblarnas vaggvisa,-,45,2,,,,
46,-,Celldweller,The Best It's Gonna Get (The Anix Remix) [Instrumental],-,46,1,,,,
47,-,Hertzberg & Funke & Affas,Million Miles,-,47,1,,,,
48,-,First Aid Kit,Come Give Me Love,-,3,4,,,,
49,-,Samuel Ljungblahd,Right Now,-,49,1,,,,
50,-,Nigma,Svävar,-,50,1,,,,
51,-,Otto Knows,Pyramids,-,51,1,,,,
52,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,24,4,,,,
53,-,Gösta 'Snoddas' Nordgren,Helgdagskväll I Timmerkojan,-,53,1,,,,
54,-,Kanye West,Coldest Winter,-,54,1,,,,
55,-,FireFLY,Love Is Gonna Be on Your Side (Michael Gray Remix),-,55,1,,,,
56,-,VC Barre,Vvvalsta,-,50,3,,,,
57,-,Womack & Womack,Life's Just A Ballgame,-,57,1,,,,
58,-,Tove Styrke,Hardcore,-,58,1,,,,
59,up,John Lundvik,Lights Go Low,62,59,2,,,,
60,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,58,1,,,,
61,-,Rag'n'Bone Man,Human,-,42,7,,,,
62,-,"Mykhaylo Tyshchenko, Yuri Korinnyk, The National Academic Choir of Ukraine 'Dumka', Yevhen Savchuk, Olga Borusene & National Choir Of The Ukraine ""Dumka""","Vespers, Op. 37: O Serene Light",-,62,1,,,,
63,-,The Beatles,Within You Without You (Remix),-,63,1,,,,
64,-,Brookes Brothers & Furlonge,Drifter,-,64,1,,,,
65,-,Darin,Ja må du leva,-,28,12,,,,
66,-,Celldweller,The Best It's Gonna Get,-,66,1,,,,
67,-,Joni Mitchell,Both Sides Now,-,12,3,,,,
68,-,VC Barre & 23,Internet (Spotify Studio 100 Recording),-,36,2,,,,
69,-,Malin Christin,Synd om dig,-,69,1,,,,
70,-,Tracy Chapman,Talkin' Bout a Revolution,-,70,1,,,,
71,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,71,1,,,,
72,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,72,1,,,,
73,-,Andrea Berg,Das Gefühl,-,73,1,,,,
74,-,Kenta,Just Idag Är Jag Stark,-,24,10,,,,
75,-,Sia,Unstoppable,-,7,18,81,2019-11-10,81,2019-11-10
76,-,Canned Heat,Wait and See,-,76,1,,,,
77,-,Will Sessions,One Love,-,77,1,,,,
78,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,55,,,,
79,down,Danne Stråhed,Hallabaloo,50,3,4,,,,
80,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,2,41,,,,
81,down,Omah Lay & Justin Bieber,Attention,40,40,2,,,,
82,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: Cinderella dreams of the Ball (Andante dolce)",-,82,1,,,,
83,-,Myra Granberg,Lose my mind,-,2,34,,,,
84,-,Adele,Easy On Me,-,1,20,,,,
85,-,Sershen&Zaritskaya,Upside Down,-,85,1,,,,
86,-,BamBam,Melting,-,86,1,,,,
87,-,Lucky Daye,NWA (feat. Lil Durk),-,87,1,,,,
88,-,Volkruna,Alamos al Alba,-,88,1,,,,
89,-,Jasmine Kara,Ta mitt hjärta,-,89,1,,,,
90,-,Soothe My Soul,Astral Voyage,-,90,1,,,,
91,-,Altin Gün,Badİ Sabah Olmadan,-,91,1,,,,
92,-,Zara Larsson,Love Me Land,-,9,12,,,,
93,-,Lisa Ekdahl,Sweet Feeling of Freedom,-,93,1,,,,
94,-,The Black Keys,Wild Child,-,94,1,,,,
95,-,Liquid Gold,Any Way You Do It (feat. Ellie Hope),-,95,1,,,,
96,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,96,1,,,,
97,-,Sound Of Legend,Maniac,-,97,1,,,,
98,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),15,15,2,,,,
99,down,Jireel,MANO,56,3,6,,,,
100,-,Adele,Rolling In the Deep,-,8,11,,,,
