Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,34,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,2,12,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,34,87,2020-08-16,73,2020-09-27
4,up,Tusse,Voices,5,1,12,,,,
5,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,2,14,,,,
6,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,6,1,,,,
7,up,Masked Wolf,Astronaut In The Ocean,28,2,9,60,2021-02-07,6,2021-04-04
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,7,9,56,2021-03-21,1,2021-03-28
9,down,Coldplay,Higher Power,7,7,2,46,2021-05-16,46,2021-05-16
10,down,Newkid,Du måste finnas,8,1,23,,,,
11,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,6,10,,,,
12,down,Molly Sandén,Nån annan nu,3,3,8,,,,
13,up,Will Ferrell & My Marianne,Husavik,15,3,17,,,,
14,-,Katy Perry,Electric,-,14,1,,,,
15,-,Hov1,Gamora (feat. Einar),-,15,6,,,,
16,-,Sanna Nielsen,Tänker på dig,-,16,1,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,6,9,96,2021-04-11,41,2021-05-16
18,up,Newkid,Aldrig haft något annat val,33,18,2,,,,
19,down,Sabaton,Defence of Moscow,10,10,2,,,,
20,down,Justin Bieber,Anyone,16,7,14,5,2021-01-10,5,2021-01-10
21,-,Laleh,En stund på jorden,-,14,16,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),11,3,42,99,2020-07-26,16,2020-09-20
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,9,10,72,2021-03-07,18,2021-05-16
24,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),50,3,24,,,,
25,-,BAEKHYUN & Seo Moon Tak,Hurt,-,25,1,,,,
26,-,JAY B,Switch It Up (feat. sokodomo),-,26,1,,,,
27,up,The Weeknd,Save Your Tears,32,11,15,80,2020-03-22,1,2021-03-21
28,down,Benjamin Ingrosso,Allt det vackra,22,4,5,,,,
29,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,29,1,,,,
30,-,YUQI,Giant,-,30,1,,,,
31,up,Albin Lee Meldau,Josefin,59,5,3,,,,
32,-,Sonja Aldén,Sommaren för längesedan,-,32,1,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,4,76,2021-04-25,2,2021-05-02
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,10,10,6,2021-03-14,2,2021-05-09
35,down,Danny Saucedo,Dandi dansa,20,8,10,,,,
36,-,Kenta,Just Idag Är Jag Stark,-,24,6,,,,
37,down,Stevie Wonder,Happy Birthday,36,4,53,,,,
38,down,Miss Li,Instruktionsboken,14,2,4,,,,
39,up,Molly Sandén,DOM SKA VETA,42,25,2,,,,
40,down,Dua Lipa,We're Good,34,26,4,25,2021-02-21,11,2021-04-25
41,-,Alan Walker & Conor Maynard,Believers,-,33,1,,,,
42,-,Steven Wilson,ANYONE BUT ME,-,42,1,,,,
43,down,Sarah Dawn Finer,Kärleksvisan,38,5,44,,,,
44,-,Pascal Letoublon,Friendships,-,34,4,,,,
45,down,Billie Eilish,Your Power,37,37,3,74,2021-05-02,5,2021-05-09
46,-,Olivia Rodrigo,drivers license,-,7,13,1,2021-01-17,1,2021-01-17
47,-,Elton John & Years & Years,It's a sin,-,47,1,,,,
48,-,Nicki Minaj,Fractions,-,48,1,,,,
49,down,Alvaro Estrella,Bailá Bailá,40,5,13,,,,
50,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Remix),-,50,1,,,,
51,-,Folamour,Lost In Space (feat. SG Lewis),-,51,1,,,,
52,-,NCT DREAM,Hot Sauce,-,52,1,,,,
53,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,53,1,,,,
54,-,KURUPT FM & Craig David,Summertime,-,54,1,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,25,4,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,5,,,,
57,-,Migos,Straightenin,-,57,1,,,,
58,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,1,,,,
59,-,Leonard Cohen,Hallelujah,-,59,1,,,,
60,down,Tiësto,The Business,39,3,24,52,2021-01-03,18,2021-04-04
61,-,テイラー・スウィフト,Blank Space,-,61,1,,,,
62,-,Panic! At the Disco,High Hopes,-,42,5,,,,
63,down,Billie Eilish,bad guy,29,4,40,5,2019-10-06,5,2019-10-06
64,-,PAIN,Gimme Shelter,-,64,1,,,,
65,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,65,1,,,,
66,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,51,3,46,,,,
67,down,P!nk,All I Know So Far,27,27,2,,,,
68,-,Fernandoz,Försök förstå,-,68,1,,,,
69,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,10,11,,,,
70,-,Veronica Maggio,Jag Kommer,-,49,2,,,,
71,down,Newkid,Starkare,31,6,15,,,,
72,-,Meta Roos,En värld full av liv,-,63,1,,,,
73,-,Anton Ewald,New Religion,-,15,6,,,,
74,-,Norlie & KKV,Ensam,-,36,2,,,,
75,-,Miss Li,The Manual,-,75,1,,,,
76,-,Floor Jansen,Euphoria,-,76,1,,,,
77,-,Jonathan Johansson,Blommorna,-,77,1,,,,
78,-,Imagine Dragons,Follow You,-,8,5,,,,
79,-,Kaoma,Lambada,-,79,2,,,,
80,-,Molly Hammar,FRIENDS (Bassboy Remix),-,80,1,,,,
81,down,Myra Granberg,Lose my mind,35,2,4,,,,
82,-,Red Cafe,Fly Together (feat. Ryan Leslie & Rick Ross),-,82,1,,,,
83,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,26,2,,,,
84,-,Jessie Ware,Running (Live At The iTunes Festival),-,84,1,,,,
85,-,Hamilton & Hedvig,Trippin (Dëëp Hamilton Remix),-,85,1,,,,
86,-,Status Quo,Drifting Away,-,86,1,,,,
87,-,Lou Elliotte,Happy For Me,-,87,1,,,,
88,-,Joddla Med Siv,Svärmor Tog Täcket,-,88,1,,,,
89,-,Flight Facilities,Lights Up (feat. Channel Tres),-,89,1,,,,
90,-,Mindless Behavior,Mrs. Right (feat. Diggy Simmons),-,90,1,,,,
91,-,Dotter,Little Tot,-,10,8,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,5,3,2021-04-04,3,2021-04-04
93,-,Fearless Soul,Fix You,-,93,1,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),80,22,4,93,2020-10-25,3,2021-05-16
95,-,Molly Sandén,E du där? (feat. Daniela),-,95,1,,,,
96,-,Fall Out Boy,"Sugar, We're Goin' Down",-,96,1,,,,
97,-,Dua Lipa,Blow Your Mind (Mwah),-,97,1,,,,
98,-,Gwen McCrae,Damn Right It's Good,-,98,1,,,,
99,-,Master J. Mo.,Jerusalema (Original Radio Version),-,63,2,,,,
100,-,Timbuktu & Hederos,Nu grönskar det,-,20,5,,,,
