Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,22,1,2,,,,
2,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,2,11,,,,
3,up,Dua Lipa,Dance The Night,3,1,11,,,,
4,-,Miley Cyrus,Flowers,-,1,31,,,,
5,down,Thomas Stenström,Andas in andas ut,1,1,17,,,,
6,up,Miss Li,Ålderdomshemmet,18,3,19,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,7,1,55,,,,
8,-,Loreen,Tattoo,-,1,24,,,,
9,up,Käärijä,Cha Cha Cha,9,1,16,,,,
10,down,Lucianoz,Det är ju dej jag går och väntar på,5,2,14,,,,
11,down,V,Rainy Days,4,4,2,,,,
12,up,Bolaget,Ikväll Igen,29,1,19,,,,
13,-,j-hope,Equal Sign (Lollapalooza ver.),-,13,1,,,,
14,-,AC/DC,Thunderstruck,-,14,16,70,2019-11-17,63,2019-12-08
15,up,Albin Lee Meldau,Mamma,55,1,34,,,,
16,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,16,1,,,,
17,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,17,1,,,,
18,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),47,1,72,,,,
19,down,V,Love Me Again,8,8,2,,,,
20,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),14,14,2,,,,
21,down,Zara Larsson,Can't Tame Her,10,2,29,,,,
22,down,Peter Bjorn and John,Young Folks,13,1,3,,,,
23,-,Guns N' Roses,Perhaps,-,23,1,,,,
24,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,41,3,110,,,,
25,-,P!nk,TRUSTFALL,-,14,13,,,,
26,-,Miss Li,Lev nu dö sen,-,1,61,,,,
27,-,Snoh Aalegra,Wait A Little Longer,-,27,1,,,,
28,-,Laleh,Framåt,-,16,9,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
30,-,Dagny,Same Again (For Love),-,28,2,,,,
31,-,LEISURE,Back In Love,-,31,1,,,,
32,-,Future Islands,Deep In the Night,-,32,1,,,,
33,-,Billie Eilish,bad guy,-,4,45,5,2019-10-06,5,2019-10-06
34,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,90,,,,
35,down,Swedish House Mafia,Ray Of Solar,15,15,3,,,,
36,-,Miss Li,X,-,1,43,,,,
37,-,David Guetta,Titanium (feat. Sia),-,37,2,,,,
38,-,Marie Fredriksson,Tro,-,4,7,,,,
39,-,E-Type,True Believer,-,39,1,,,,
40,down,Harry Styles,As It Was,37,1,47,,,,
41,-,Dave & Central Cee,Sprinter,-,23,2,,,,
42,-,"PG Roxette, Roxette & Per Gessle",The Craziest Thing (Lost Boy Remix) [Official Song European Table Tennis Championship 2023],-,42,1,,,,
43,up,Howard Shore,The Shire,64,43,2,,,,
44,down,Taylor Swift,Cruel Summer,36,5,2,,,,
45,-,Valiant,Mad Out,-,45,1,,,,
46,down,Bolaget,Kan Inte Gå,30,1,44,,,,
47,-,Timoteij,Kom,-,47,1,,,,
48,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,9,5,,,,
49,-,Alba August,Summer Of 99,-,49,1,,,,
50,-,Havelin,Me Without You,-,50,1,,,,
51,-,Benjamin Ingrosso,Allt det vackra,-,4,27,,,,
52,-,Dolores,Välkommen in,-,52,1,,,,
53,up,Tobias Rahim,STOR MAN (feat. Victor Leksell),60,53,3,,,,
54,-,Sheila E.,Lemon Cake,-,54,1,,,,
55,down,Darin,Satellit,24,5,3,,,,
56,-,Nicotine Dolls,Till We Both Say,-,56,1,,,,
57,-,Nicky Romero,Mahoya,-,57,1,,,,
58,-,EVERGLOW,SLAY,-,58,1,,,,
59,-,Mira Ray,Blue,-,59,1,,,,
60,-,Kylie Minogue,Padam Padam,-,34,3,,,,
61,down,Zhang Zhe Han,Unfinished Journey,34,34,2,,,,
62,-,July 7,Kitty Kat,-,62,1,,,,
63,down,Darin,Starkare,6,4,14,,,,
64,-,Queen,We Will Rock You,-,31,9,,,,
65,-,Theoz,Någon annan,-,65,1,,,,
66,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,12,,,,
68,-,j-hope,Future (Lollapalooza ver.),-,68,1,,,,
69,up,Alessandra,Queen of Kings,70,3,11,,,,
70,-,Nina Lee,Go Baby Go,-,70,1,,,,
71,-,Anna Lunoe,Real Love,-,71,1,,,,
72,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,7,8,,,,
73,-,The National,Alphabet City,-,73,1,,,,
74,-,JFab & Paola Fabre,Frágil (Bachata Version),-,74,1,,,,
75,-,ABBA,Mamma Mia,-,33,7,,,,
76,-,TheosHardstyle,Yeah buddy (Ronnie Coleman) pt.2,-,76,1,,,,
77,-,Iasmin Turbininha & Tati Quebra Barraco,Cala Boca e Me Fode (Extended),-,77,1,,,,
78,-,Jain,Makeba (Ian Asher Remix),-,78,1,,,,
79,-,ARTY,Waiting for a Night,-,79,1,,,,
80,-,HALCON MUSIC,B7al Chi Magana (Halcon Remix),-,80,1,,,,
81,up,Darin,En säng av rosor,87,3,60,,,,
82,-,Van Halen,Jump,-,18,4,,,,
83,-,Trippie Redd & Tommy Lee Sparta,Helicopter,-,83,1,,,,
84,-,Ismaeil Tamr,عالمي,-,84,1,,,,
85,-,Gardna,Regional Banger,-,85,1,,,,
86,-,"Gaurav Raina, Komorebi & Rashmeet Kaur",Madhaniyan,-,86,1,,,,
87,-,Stevie Wonder,Happy Birthday,-,4,94,,,,
88,-,Rema & Selena Gomez,Calm Down,-,17,10,,,,
89,-,Sofie Svensson & Dom Där,Puls,-,26,2,,,,
90,down,"R3HAB, Inna & Sash!",Rock My Body,72,13,4,,,,
91,-,Felix & Alexio DJ,Bachata Del Sol (El Sol Festival Version),-,91,1,,,,
92,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],33,24,3,,,,
93,-,MoStack,Cap 2 Da Side,-,93,1,,,,
94,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,50,3,,,,
95,down,"cassö, RAYE & D-Block Europe",Prada,49,8,2,,,,
96,-,Europe,The Final Countdown,-,25,6,,,,
97,-,"Felix, DJ D Lux & Alexio DJ",Solo Un Minuto,-,97,1,,,,
98,-,Danny Sanchez,Running Out,-,98,1,,,,
99,-,Hooja,KOMMER DU IHÅG?,-,6,9,,,,
100,-,Jay Park,Yesterday,-,100,1,,,,
