Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,2,1,9,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
3,up,Benjamin Ingrosso,Kite,42,1,14,,,,
4,up,Darin,Electric,21,1,6,,,,
5,-,Danny Saucedo,Happy That You Found Me,-,4,8,,,,
6,-,Bolaget,Ikväll Igen,-,1,41,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,57,1,76,,,,
8,up,Hooja & Miriam Bryant,VEM FAN E DU?,10,3,6,,,,
9,up,Artemas,i like the way you kiss me,17,9,5,,,,
10,down,Angel Island Army,För Vårt RBK,4,4,3,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,3,2,,,,
12,up,Dua Lipa,Houdini,38,2,17,,,,
13,up,Dua Lipa,Dance The Night,76,1,38,,,,
14,up,Björn Gustafsson,Still the One,30,3,7,,,,
15,down,Marcus & Martinus,Unforgettable,5,1,9,,,,
16,-,Mötley Crüe,Dogs Of War,-,16,1,,,,
17,-,Miss Li,Misstag,-,4,8,,,,
18,down,Bolaget,Välkommen ner,15,7,3,,,,
19,-,Teddy Swims,Lose Control,-,6,12,,,,
20,up,Cazzi Opeia,Give My Heart A Break,32,4,9,,,,
21,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,21,1,,,,
22,up,Benjamin Ingrosso,Better Days,63,5,4,,,,
23,-,Stevie Wonder,Happy Birthday,-,4,102,,,,
24,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",12,12,2,,,,
25,down,Disturbed,The Sound of Silence (CYRIL Remix),18,3,11,,,,
26,up,AC/DC,Highway to Hell,66,2,11,,,,
27,-,Amanda Mattsson,Ledsen och apatisk,-,27,1,,,,
28,-,AC/DC,Back In Black,-,9,5,,,,
29,-,Miriam Bryant,Ett Sista Glas,-,29,5,,,,
30,-,Imagine Dragons,Believer,-,21,12,,,,
31,-,Albin Lee Meldau,Mamma,-,1,41,,,,
32,-,Danny Saucedo,Amazing,-,19,9,,,,
33,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
34,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,10,,,,
35,down,Miss Li,Maraton (feat. Eah Jé),3,3,3,,,,
36,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,36,1,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,133,,,,
38,-,ABBA,Dancing Queen,-,15,21,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,29,72,2021-03-07,18,2021-05-16
40,up,Mark Ambor,Belong Together,43,40,3,,,,
41,-,Elvis Presley,Can't Help Falling In Love,-,37,3,,,,
42,down,Drake,Push Ups,20,20,2,,,,
43,-,Frank Sinatra,My Way (Remastered 2008),-,26,18,,,,
44,down,Dua Lipa,Illusion,33,33,2,,,,
45,down,Smash Into Pieces,Heroes are Calling,16,3,8,,,,
46,-,Benson Boone,Beautiful Things,-,24,4,,,,
47,-,Van Morrison,Days Like This,-,47,1,,,,
48,-,Darin,Starkare,-,4,27,,,,
49,-,Jay Smith,Back To My Roots,-,10,7,,,,
50,-,Badger,These Words,-,25,1,,,,
51,-,The Clash,Should I Stay or Should I Go,-,51,1,,,,
52,-,Mares,Sunnanvind,-,6,15,,,,
53,-,Joel Alme,Snart Skiner Poseidon,-,18,8,,,,
54,-,Pearl Jam,Wreckage,-,54,1,,,,
55,-,Albin Lee Meldau,Josefin,-,5,35,,,,
56,-,Feid & Yandel,Fecha,-,56,1,,,,
57,down,Taylor Swift,Fortnight (feat. Post Malone),13,13,2,,,,
58,-,Streaplers,Om du bara vill,-,58,1,,,,
59,-,Jacqline,Effortless,-,3,6,,,,
60,-,Lil Texas & Pinotello,Spongebob,-,60,1,,,,
61,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),88,49,4,,,,
62,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,50,3,,,,
63,-,Oleg,Elektropop (Radio Edit),-,63,1,,,,
64,down,Miley Cyrus,Flowers,24,1,45,,,,
65,-,Taylor Swift,The Tortured Poets Department,-,65,1,,,,
66,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,26,4,,,,
67,-,Thom Yorke,Knife Edge,-,67,1,,,,
68,-,Bröderna Öhman,Sörbäckenkartellen,-,68,1,,,,
69,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),93,3,3,,,,
70,-,Tommy Körberg,Fattig bonddräng (Live in Stockholm / 2007),-,52,2,,,,
71,-,Njord,Stillheten,-,71,1,,,,
72,-,FRÖKEN SNUSK & Ringnes-Ronny,UNGA & FRIA REMIX,-,72,1,,,,
73,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,50,2,,,,
74,-,Workout Remix Factory,Dj Got Us Fallin' in Love Again (Workout Mix),-,74,1,,,,
75,-,Tyla,Jump,-,75,1,,,,
76,-,Hydraa,Butter,-,76,1,,,,
77,-,SKAAR & Emilie Nicolas,Mad Woman,-,77,1,,,,
78,-,Fat Dog,Running,-,78,1,,,,
79,-,BRUCK'LYN,Breathe,-,79,1,,,,
80,-,Miriam Bryant,Okej att dö,-,80,1,,,,
81,-,Jungle,Back On 74,-,30,4,,,,
82,-,Bianca Ingrosso,Blomstertid,-,1,25,,,,
83,-,Afrikan Drums,Korgmini (Album Intro Mix),-,83,1,,,,
84,-,Belle and Sebastian,"What Happened to You, Son?",-,84,1,,,,
85,-,Cherrie,säg som de e,-,85,1,,,,
86,-,Loboski & KRITIKAL,The Hive,-,86,1,,,,
87,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Vårarna som försvann,-,87,1,,,,
88,-,Taylor Swift,"So Long, London",-,88,1,,,,
89,-,Colin,Aşk Başka Bir Adla (Special Disko Mix),-,89,1,,,,
90,-,Loboski & KRITIKAL,Lights Out,-,90,1,,,,
91,-,Laleh,Goliat,-,5,35,,,,
92,-,龍族,IVORY TOWER (feat. SennaRin),-,92,1,,,,
93,-,Kara Jackson,"Right, Wrong or Ready",-,93,1,,,,
94,-,Lyric Noel,The Kill,-,94,1,,,,
95,-,Taylor Swift,I Can Do It With a Broken Heart,-,95,1,,,,
96,-,Benjamin Ingrosso,Barnasinnet (2022),-,96,1,,,,
97,-,Afrikan Drums,Bafata,-,97,1,,,,
98,-,Colin,Papi Legba (Special Disko Mix),-,98,1,,,,
99,-,SZA,Good Days,-,18,3,39,2021-01-03,8,2021-01-10
100,-,"KXXMA, YAMAS & Messy",Break The Rules,-,100,1,,,,
