Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,12,1,2,,,,
2,up,Marcus & Martinus,Air,19,2,2,,,,
3,up,Smash Into Pieces,Six Feet Under,21,3,2,,,,
4,down,Miley Cyrus,Flowers,1,1,8,,,,
5,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],23,5,2,,,,
6,-,j-hope & J. Cole,on the street,-,6,1,,,,
7,up,Kiana,Where Did You Go,28,7,2,,,,
8,down,Zara Larsson,Can't Tame Her,2,2,6,,,,
9,down,Miss Li,Hälsa Gud,4,1,19,,,,
10,down,Nordman,Släpp alla sorger,3,3,3,,,,
11,up,Theoz,Mer av dig,38,4,3,,,,
12,up,Panetoz,On My Way,24,6,2,,,,
13,-,Nicki Minaj,Red Ruby Da Sleeze,-,13,1,,,,
14,up,Darin,What's The Point,83,1,17,,,,
15,down,Hooja,KOMMER DU IHÅG?,14,6,2,,,,
16,up,Maria Sur,Never Give Up,31,16,2,,,,
17,up,Elov & Beny,RAGGEN GÅR,29,8,4,,,,
18,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,11,4,20,,,,
19,-,Markoolio,Vatten & eld,-,19,1,,,,
20,up,Taylor Swift,Anti-Hero,50,7,15,,,,
21,up,Mariette,One Day,36,21,2,,,,
22,-,Myra Granberg,Psykopat,-,22,1,,,,
23,-,Metallica,If Darkness Had a Son,-,23,1,,,,
24,up,Paul Rey,Royals,43,18,2,,,,
25,up,Tennessee Tears,Now I Know,46,5,4,,,,
26,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,20,3,97,,,,
27,up,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),45,27,2,,,,
28,down,Hooja,Banan Melon Kiwi & Citron,8,1,32,,,,
29,down,Meghan Trainor,Made You Look,7,5,16,,,,
30,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,30,1,,,,
31,-,Lucianoz,Picadilly Circus,-,31,1,,,,
32,-,Pinkfreq,Sleeping Pink Noise,-,32,1,,,,
33,-,Alessandra,Queen of Kings,-,3,2,,,,
34,-,MOLN,Det Bästa Vi Har (feat. Jonathan Johansson & David Lindvall),-,34,1,,,,
35,-,Hooja,Donkey Kong,-,23,9,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,27,,,,
37,-,Christopher Killik,Who Will You Burn For?,-,37,1,,,,
38,down,Håkan Hellström,Den Här Gången Är Det På Riktigt,6,6,2,,,,
39,up,Axel Schylström,Gorgeous,64,39,2,,,,
40,-,Fana Hues,BAD bad,-,40,1,,,,
41,-,Sarah Dawn Finer,Kärleksvisan,-,5,75,,,,
42,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,42,1,,,,
43,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,43,1,,,,
44,-,UMI,say im ur luv,-,44,1,,,,
45,down,Tommy Körberg,Stad i ljus,22,22,18,,,,
46,-,Babyface & Jenevieve,Sometimes,-,46,1,,,,
47,up,Felix Jaehn & Ray Dalton,Call It Love,63,18,5,,,,
48,-,diZzy,NIKE TECH,-,48,1,,,,
49,up,Signe & Hjördis,Edelweiss,71,49,2,,,,
50,-,SoulChef & Uptown Swuite,Caged Bird,-,50,1,,,,
51,-,Oscar Stembridge,We March,-,51,1,,,,
52,-,Magic System,Tango Tango,-,52,1,,,,
53,-,Therese,Explorer,-,53,1,,,,
54,-,EMIL HENROHN,Mera mera mera,-,33,1,,,,
55,-,Desire Music,Achèvement,-,55,1,,,,
56,-,Alex Martura,One Day (feat. Xela),-,56,1,,,,
57,-,Doda,Melodia Ta,-,57,1,,,,
58,-,タンク・アンド・ザ・バンガス,Communion in My Cup (feat. EARTHGANG & The Ton3s),-,58,1,,,,
59,-,"Skrillex, Starrah & Four Tet",Butterflies,-,59,1,,,,
60,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,66,60,2,,,,
61,-,Idd Aziz & Diamond Dealer,Peah,-,61,1,,,,
62,-,Robert Vincent,Heart of Gold,-,62,1,,,,
63,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,63,1,,,,
64,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,64,1,,,,
65,-,Flamingo Cartel & DJ Taro,Sunshine (feat. Julisa),-,65,1,,,,
66,-,Mariah Carey,It's A Wrap (Sped Up),-,66,1,,,,
67,-,"Elujay, JANE HANDCOCK & Tales Of The Town",RISEN,-,67,1,,,,
68,-,JUST B & AleXa,MBTI,-,68,1,,,,
69,-,Mando Diao,Strövtåg I Hembygden,-,1,42,,,,
70,-,Jon Henrik Fjällgren,Daniel's Joik,-,44,1,,,,
71,-,Robert Fux & Kay-O,Every Queen,-,71,1,,,,
72,-,Adrian Lux,On a Track Like This,-,72,1,,,,
73,-,Fred again..,Jungle,-,73,2,,,,
74,-,Adele,Hello,-,26,3,,,,
75,-,Oscar Pascasio & Rabelius,Words (Strings Version),-,75,1,,,,
76,-,"Andrew Manze, Roy Goodman & The European Community Baroque Orchestra","Concerto grosso No. 2 in D Minor, Op. 3: IV. Presto",-,76,1,,,,
77,-,Project Pablo,Dustman (feat. Dusty),-,77,1,,,,
78,-,Josef Slunge & Bella Leonette,höst,-,78,1,,,,
79,down,Melanie Wehbe,For The Show,70,70,2,,,,
80,-,Soultekka,Unreality,-,80,1,,,,
81,-,Suriel Hess,Little Bit More,-,81,1,,,,
82,-,Josef Slunge,inatt,-,82,1,,,,
83,-,Seal,Crazy,-,83,1,,,,
84,-,Coi Leray,Players,-,35,1,,,,
85,-,Brett Eldredge,Hideaway,-,85,1,,,,
86,-,Mahogany Beatz,This Is Lo (feat. CAMP LO),-,86,1,,,,
87,-,David Billing,The Perfect One,-,87,1,,,,
88,-,Dave Fenley,I Can’t Dance,-,88,1,,,,
89,-,Sidibe,All Your Love Inside,-,89,1,,,,
90,-,The Piano Guys,The Cello Song,-,90,1,,,,
91,down,Molly Hammar,Ingen annan rör mig som du,40,3,15,,,,
92,-,Young Earth Sauce & Markoolio,KASSANOVA,-,92,1,,,,
93,-,Vasaloppet,Vasaloppet hymn,-,18,9,,,,
94,-,Young Marco,What You Say? (Extended),-,94,1,,,,
95,-,STFU,E Samba,-,95,1,,,,
96,down,Miriam Bryant & Veronica Maggio,Under någon ny,10,4,4,,,,
97,-,"Foam and Sand, Robot Koch & Priscilla Ahn",Circle 37,-,97,1,,,,
98,-,Unknown T,Right Hand (feat. Knucks),-,98,1,,,,
99,-,Ralfi Pagan,To Say I Love You,-,99,1,,,,
100,-,Retrika & Alex Mueller,Fallen Love,-,100,1,,,,
