Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,31,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,6,36,2020-06-21,2,2020-08-09
3,up,Miss Li,Komplicerad,3,1,25,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),10,4,29,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,4,1,38,94,2019-12-01,1,2020-03-01
6,down,Kygo & Tina Turner,What's Love Got to Do with It,5,1,5,83,2020-09-06,57,2020-09-20
7,up,Joel Corry,Head & Heart (feat. MNEK),53,3,3,99,2020-07-26,16,2020-09-20
8,up,Ava Max,Kings & Queens,9,3,22,80,2020-03-15,37,2020-09-27
9,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
10,-,Rose May Alaba,Oshey,-,10,3,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,4,14,79,2020-04-19,1,2020-07-05
12,down,Harry Styles,Watermelon Sugar,1,1,7,85,2019-11-17,2,2020-08-23
13,up,Zara Larsson,Love Me Land,25,9,6,,,,
14,up,Topic,Breaking Me (feat. A7S),14,6,14,94,2020-03-01,8,2020-08-16
15,down,Darin,En säng av rosor,12,3,28,,,,
16,-,Smith & Thell,Year of the Young,-,11,1,,,,
17,up,Ava Max,Salt,19,8,29,91,2020-03-01,65,2020-04-19
18,up,Smith & Thell,Goliath,33,7,27,,,,
19,-,Anna Bergendahl,Thelma and Louise,-,19,1,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,21,2,13,75,2020-05-24,1,2020-05-31
21,-,Miss Li,Starkare,-,21,6,,,,
22,-,Tomas Andersson Wij,Sträck ut dina armar,-,22,1,,,,
23,up,Miss Li,Lev nu dö sen,42,1,41,,,,
24,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],31,16,10,,,,
25,down,Dua Lipa,Don't Start Now,24,3,35,19,2019-11-03,3,2020-01-05
26,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,20,1,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),36,3,2,80,2020-08-09,1,2020-08-16
28,down,Laleh,Det Kommer Bli Bra,6,2,18,,,,
29,up,Tones and I,Dance Monkey,37,1,41,6,2019-10-06,1,2019-11-10
30,-,First Aid Kit,On the Road Again,-,30,1,,,,
31,down,Danny Saucedo,Ere bara jag,23,17,3,,,,
32,up,Victor Leksell,Bedövning,41,16,8,,,,
33,down,6ix9ine,GOOBA,32,2,11,100,2020-05-10,2,2020-05-17
34,down,BTS,Inner Child,13,13,4,68,2020-02-23,58,2020-03-01
35,-,Edward Morso,When I lose,-,35,1,,,,
36,-,Edward Morso,Try,-,36,1,,,,
37,-,Edward Morso,Thank You,-,37,1,,,,
38,up,Icona Pop,Feels in My Body,44,38,2,,,,
39,-,Pentatonix,Happy Now,-,39,1,,,,
40,-,Edward Morso,Stars In the Sky,-,40,1,,,,
41,-,Edward Morso,Now Or Never,-,41,1,,,,
42,-,Sergio Helou,Another Life,-,42,1,,,,
43,-,Edward Morso,Never Cry,-,43,1,,,,
44,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,4,,,,
45,-,Edward Morso,I Didn't Know,-,45,1,,,,
46,-,Edward Morso,Because Love,-,46,1,,,,
47,-,El Papi,Igjen Og Igjen (feat. TIX),-,47,1,,,,
48,-,"Feral Fauna, KR3TURE & Heather Christie",Tincture (feat. Heather Christie),-,48,1,,,,
49,-,Miriam Bryant,Passa dig (Akustisk version),-,49,1,,,,
50,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,42,2,,,,
51,down,The Weeknd,In Your Eyes,17,2,22,41,2020-03-22,12,2020-03-29
52,down,surf mesa,Ily,20,4,15,63,2020-04-19,18,2020-07-12
53,-,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),-,53,1,,,,
54,-,Sufjan Stevens,Video Game,-,54,1,,,,
55,-,Miss Li,I Heard of a Girl,-,55,1,,,,
56,-,Biffy Clyro,Space,-,56,1,,,,
57,-,Yiruma,Kiss the Rain,-,57,1,,,,
58,-,Imanbek,Blackout (feat. Tory Lanez),-,58,1,,,,
59,-,Robin Stjernberg,You,-,59,1,,,,
60,-,Laleh,Goliat,-,5,13,,,,
61,-,Avatar,Bloody Angel,-,61,1,,,,
62,-,Cymande,Bra,-,62,1,,,,
63,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,63,1,,,,
64,-,Thomas Rhett,Sixteen,-,64,1,,,,
65,-,Sofi Tukker,Purple Hat,-,31,7,,,,
66,-,Milton Nascimento & Lô Borges,Cravo e Canela,-,66,1,,,,
67,-,Avatar,Torn Apart,-,67,1,,,,
68,-,Pharrell Williams,Happy,-,36,2,,,,
69,-,Vasaloppet,Vasaloppet hymn,-,18,3,,,,
70,down,Disturbed,The Sound of Silence,60,16,7,,,,
71,-,Cassadee Pope,Summer,-,71,1,,,,
72,-,Elvis Presley,Amazing Grace (2018 Version),-,72,1,,,,
73,-,Nas,Ultra Black (feat. Hit-Boy),-,73,1,,,,
74,down,Billie Eilish,my future,11,11,3,7,2020-08-09,7,2020-08-09
75,-,Whiskeytown,Dreams,-,75,1,,,,
76,-,Motörhead,I'll Be Your Sister,-,76,1,,,,
77,-,Justin Bieber,Born to Be Somebody,-,77,1,,,,
78,-,Dave East,Handsome,-,78,1,,,,
79,-,Darin,Ja må du leva,-,28,5,,,,
80,-,Barry Wordsworth & BBC Concert Orchestra,"Lakmé : ""Sous le dôme épais"" (Flower Duet)",-,80,1,,,,
81,-,Tingsek,Genuine,-,81,1,,,,
82,-,Amy Winehouse,Back to Black,-,82,2,,,,
83,-,Avatar,Hail the Apocalypse,-,83,1,,,,
84,-,DJ Bobo,La Vida Es,-,84,1,,,,
85,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards),-,85,1,,,,
86,down,Ava Max,Who's Laughing Now,85,13,3,,,,
87,-,Boney M.,Sunny,-,87,1,,,,
88,-,Mitch Malloy,What a Day,-,88,1,,,,
89,-,Stina Wollter,Här I Ditt Knä,-,26,1,,,,
90,-,Testament,The Burning Times,-,90,1,,,,
91,-,Sarah Dawn Finer,Kärleksvisan,-,5,21,,,,
92,-,The Cast of High School Musical,Start of Something New,-,92,1,,,,
93,-,Ramy Sabry,Khateera,-,93,1,,,,
94,-,Sandro Cavazza,So Much Better (SLVR Remix),-,94,1,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,30,7,70,2020-04-26,70,2020-04-26
96,-,"Molly Hammar, Julie Bergan & Awa",Get To Know Me First,-,96,1,,,,
97,-,"Benny Anderssons Orkester, Helen Sjöholm, Tommy Körberg & Kalle Moraeus",De Ljuva Drömmarnas Orkester,-,97,1,,,,
98,down,Petra Marklund,Panna Mot Panna (Forever Young),27,27,2,,,,
99,-,Artie,ไม่ลืม,-,99,1,,,,
100,-,APRIL,Now or Never,-,100,1,,,,
