Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,4,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,3,2,,,,
4,down,Darin,What's The Point,1,1,3,,,,
5,up,Meghan Trainor,Made You Look,20,5,2,,,,
6,down,Molly Hammar,Ingen annan rör mig som du,5,3,6,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,18,1,18,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,30,2,24,79,2019-11-17,1,2020-12-13
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,5,,,,
10,up,Albin Lee Meldau,Mamma,10,1,6,,,,
11,down,Molly Hammar,Regnar och regnar,3,3,3,,,,
12,-,Nike Sellmar,Anything You Say,-,12,1,,,,
13,-,Rosa Linn,SNAP,-,13,4,,,,
14,-,Hanna Ferm & Junie,Välkommen Åter,-,6,18,,,,
15,up,Freddy Kalas,Hey Ho,19,1,25,,,,
16,-,Jireel,BRING EM,-,16,1,,,,
17,-,Wham!,Last Christmas (Single Version),-,2,18,70,2019-12-01,2,2020-12-27
18,down,Taylor Swift,Anti-Hero,11,7,6,,,,
19,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,19,1,,,,
20,up,Maja Francis,Beg Me (Be Mig),29,20,2,,,,
21,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,21,1,,,,
22,down,Lasse Stefanz,En säng av rosor,16,5,4,,,,
23,-,Dave Barnes,I Pray on Christmas,-,23,1,,,,
24,-,Daniela Rathana,Återvändsgränd,-,24,1,,,,
25,down,Sam Smith & Kim Petras,Unholy,12,9,7,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,84,9,4,,,,
27,-,Hooja,Går det bra?,-,16,8,,,,
28,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),89,27,3,,,,
29,-,Hooja,POLERS,-,29,3,,,,
30,-,Bengt Palmers,Svarta pengar,-,30,4,,,,
31,-,Esubalew Yetayew,Chaw Tilina,-,31,1,,,,
32,-,Jazmin Bean,Puppy Pound,-,32,1,,,,
33,-,Anna Ternheim,Hon vill vara du,-,33,1,,,,
34,-,Lloyd,"World Cry (feat. R. Kelly, Keri Hilson & K'naan)",-,34,1,,,,
35,-,Zach Williams,Go Tell It on the Mountain,-,35,1,,,,
36,-,Erykah Badu,Jump Up In the Air and Stay There (feat. Lil Wayne & Bilal),-,36,1,,,,
37,-,Miss Li,Lev nu dö sen,-,1,58,,,,
38,-,Fireside,All You Had,-,38,1,,,,
39,-,Jazmin Bean,Birthday Bitch,-,39,1,,,,
40,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: II. Et in Terra Pax Hominibus",-,40,1,,,,
41,-,Ed Sheeran & Elton John,Merry Christmas,-,2,6,,,,
42,-,Kady Diarra,Nata (Twani Remix),-,42,1,,,,
43,-,Hooja,Mer & Mer,-,3,9,,,,
44,-,Rebecca & Fiona,Union (Club Mix),-,44,1,,,,
45,-,The Cardigans,Please Sister,-,45,1,,,,
46,-,José Feliciano,Feliz Navidad,-,10,14,,,,
47,down,Hannes,Stockholmsvy (feat. Waterbaby),8,8,6,,,,
48,-,Liam Strand,Det Går Bra (När Man Är Bra),-,48,1,,,,
49,down,Tove Lo,2 Die 4,45,3,15,,,,
50,-,Synapson & Kady Diarra,Wabé a Haré,-,50,1,,,,
51,-,Lucas Estrada,Chemical,-,51,1,,,,
52,-,Synapson,Alba Marino,-,52,1,,,,
53,-,Laleh & Darin,Vi Är På Riktigt,-,1,7,,,,
54,-,Jessie James Decker,Clint Eastwood,-,54,1,,,,
55,-,Shawn Storm & Chronic Law,Kingston Ice,-,55,1,,,,
56,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,6,,,,
57,-,Einár,Day One,-,57,2,,,,
58,-,Calista,Christmas Rush,-,58,1,,,,
59,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,59,1,,,,
60,-,Rebecca & Fiona,Taken Over (feat. Style of Eye) [Club Edit],-,60,1,,,,
61,-,Ludacris & DMX,Put Your Money,-,61,1,,,,
62,-,Dean Lewis,How Do I Say Goodbye,-,17,4,,,,
63,-,BlackJack,Inget stoppar oss nu (N!NE EPA Remix),-,63,1,,,,
64,-,serpentwithfeet,The Hands (From the Original Motion Picture “The Inspection”),-,64,1,,,,
65,-,Miss Li,Den vintertid nu kommer,-,13,4,,,,
66,-,James Hype & Miggy Dela Rosa,Ferrari,-,36,3,,,,
67,-,Rita Ora,Body on Me (feat. Chris Brown),-,67,1,,,,
68,-,BGYO,Pahahon,-,68,1,,,,
69,-,Medina,Säg Nåt,-,69,1,,,,
70,-,Rebecca & Fiona,Hard (John Dahlbäck Remix),-,70,1,,,,
71,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,71,1,,,,
72,down,OneRepublic,I Ain't Worried,52,10,12,,,,
73,-,23,Schack,-,73,1,,,,
74,-,Linnea Henriksson,Fira jul med mig,-,19,5,,,,
75,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,75,1,,,,
76,-,BGYO & Moophs,Be Us,-,76,1,,,,
77,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": IV. Finale: Molto Allegro Ma Con Fuoco",-,77,1,,,,
78,-,Ricky Rich,All I Need (feat. Franglish),-,78,1,,,,
79,-,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),-,79,1,,,,
80,-,Dionela,153,-,80,1,,,,
81,-,$ilkMoney,Cuummoney Amiliani,-,81,1,,,,
82,-,Nordman,Vi kan vinna,-,82,1,,,,
83,-,Rebecca & Fiona,Taken Over (feat. Style of Eye) [Club Edit - Instrumental],-,83,1,,,,
84,-,John Dahlbäck,The Give,-,84,1,,,,
85,-,Augustine,New World Coming,-,31,1,,,,
86,-,Orup,M B,-,86,1,,,,
87,down,Maja Francis,Please Remember Me,26,18,4,,,,
88,-,Benjamin Ingrosso & Harpo,Moviestar (From Benjamin's),-,55,1,,,,
89,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,89,1,,,,
90,-,Cactus to Clouds,Dream Spectacles (Nature),-,90,1,,,,
91,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,91,1,,,,
92,-,Mike Candys,Mission Control,-,92,1,,,,
93,-,Jill Johnson,Rose Garden,-,27,4,,,,
94,-,Cactus to Clouds,Dream Spectacles (Rain),-,94,1,,,,
95,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": II. Scherzo: Allegro Risoluto Quasi Presto",-,95,1,,,,
96,-,AIDAN,Madam,-,96,1,,,,
97,-,AnnaMaria Bergqvist & Jeanette Alfredsson,Pärleporten,-,70,1,,,,
98,-,Motörhead,Iron Horse / Born To Lose,-,98,1,,,,
99,-,Coults,F&F (Sped Up),-,99,1,,,,
100,-,Shaggy,Caribbean Plans (feat. Poupie) [Remix],-,100,1,,,,
