Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,32,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,2,2,12,,,,
3,up,Clara Klingenström,Behöver inte dig idag,3,2,10,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,-,Magnus Uggla,Fredagsdrinken,-,5,1,,,,
6,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,6,8,,,,
7,up,Will Ferrell & My Marianne,Husavik,37,3,15,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,32,87,2020-08-16,73,2020-09-27
9,down,Tusse,Voices,5,1,10,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,2,7,60,2021-02-07,6,2021-04-04
11,-,The Weeknd,Save Your Tears,-,11,13,80,2020-03-22,1,2021-03-21
12,up,Sven-Ingvars,Röda trådens slut,24,12,10,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,7,7,56,2021-03-21,1,2021-03-28
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,10,8,6,2021-03-14,2,2021-05-09
15,up,Joel Corry,Head & Heart (feat. MNEK),49,3,40,99,2020-07-26,16,2020-09-20
16,down,Benjamin Ingrosso,Allt det vackra,4,4,3,,,,
17,down,Newkid,Du måste finnas,6,1,21,,,,
18,-,Kaliffa,Helt seriöst,-,18,1,,,,
19,up,Myra Granberg,Lose my mind,68,2,2,,,,
20,-,Valborg,Kom Igen,-,20,1,,,,
21,up,Tiësto,The Business,50,3,22,52,2021-01-03,18,2021-04-04
22,-,Dua Lipa,Levitating (feat. DaBaby),-,22,2,93,2020-10-25,3,2021-05-16
23,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,32,,,,
24,down,Molly Sandén,Nån annan nu,11,3,6,,,,
25,-,(G)I-DLE,Last Dance,-,25,1,,,,
26,-,Little Mix,Confetti (feat. Saweetie),-,26,1,,,,
27,-,Timmy Trumpet & Savage,Freaks,-,27,1,,,,
28,down,The Weeknd,Blinding Lights,23,1,73,94,2019-12-01,1,2020-03-01
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,2,76,2021-04-25,2,2021-05-02
30,-,Håkan Hellström,Valborg,-,30,5,,,,
31,-,flora cash,Soul Mate,-,31,1,,,,
32,up,Lars Winnerbäck,Älvens industrier,39,32,2,,,,
33,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),36,3,22,,,,
34,down,Imagine Dragons,Follow You,8,8,4,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,9,8,72,2021-03-07,18,2021-05-16
36,-,Norlie & KKV,Ensam,-,36,1,,,,
37,-,Robert Hoffman,Kvinnan som försvann,-,37,1,,,,
38,-,Billie Eilish,Your Power,-,37,1,74,2021-05-02,5,2021-05-09
39,-,Danny Saucedo,Amazing,-,19,2,,,,
40,-,Em Appelgren & Rod,you. me. now. (Alvin Next Remix),-,40,1,,,,
41,-,ABBA,Dancing Queen,-,15,2,,,,
42,down,Miss Li,Instruktionsboken,20,2,2,,,,
43,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,43,1,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,1,,,,
45,-,Darin,Ja må du leva,-,28,9,,,,
46,down,Agnes,Fingers Crossed,28,2,33,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,41,2,,,,
48,-,surf mesa,Ily,-,4,19,63,2020-04-19,18,2020-07-12
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,19,83,2020-09-06,57,2020-09-20
50,-,Billie Eilish & Khalid,lovely,-,22,3,62,2020-02-02,62,2020-02-02
51,-,Danny Saucedo,Om igen,-,51,1,,,,
52,-,Lars Winnerbäck,Skriet,-,52,1,,,,
53,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,23,10,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,3,,,,
55,-,Lucy Dacus,Hot & Heavy,-,55,1,,,,
56,-,Avicii,The Nights,-,32,2,,,,
57,down,Laleh,En stund på jorden,44,14,15,,,,
58,-,Cardi B,Up,-,25,5,4,2021-02-14,4,2021-02-14
59,-,Maxwell,Now/At the Party,-,59,1,,,,
60,up,Sandro Cavazza,Lean on Me,69,60,6,,,,
61,down,Hov1,Gamora (feat. Einar),29,15,5,,,,
62,-,YG,Who Do You Love? (feat. Drake),-,62,1,,,,
63,-,Natti Natasha & Becky G.,Ram Pam Pam,-,63,1,,,,
64,-,Sonja Aldén,Omkring tiggar'n från Luossa,-,64,1,,,,
65,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: Intermezzo,-,65,1,,,,
66,-,Faith Evans,Hope,-,66,1,,,,
67,-,HABIB1,QUINCENERA,-,67,1,,,,
68,-,Lunds Studentsångare,Längtan Till Landet,-,68,1,,,,
69,-,"Bonnie ""Prince"" Billy",This Is Far From Over,-,69,1,,,,
70,-,Lars Winnerbäck,Själ och hjärta,-,11,3,,,,
71,-,Lady Gaga,Alejandro (Kim Fai Remix),-,71,1,,,,
72,-,Dua Lipa,Break My Heart,-,4,17,97,2020-03-29,5,2020-06-28
73,-,Olivia Rodrigo,drivers license,-,7,12,1,2021-01-17,1,2021-01-17
74,-,Michael Gettel,The Calling,-,74,1,,,,
75,-,Lars Winnerbäck,Decembernatt,-,23,2,,,,
76,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,76,1,,,,
77,-,Ingmar Nordström,Verde,-,77,1,,,,
78,down,Zara Larsson,Look What You've Done,16,8,9,,,,
79,-,Hole,Celebrity Skin,-,79,1,,,,
80,-,Deuter,Morin Huur,-,80,1,,,,
81,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,81,1,,,,
82,-,星野源,不思議,-,82,1,,,,
83,-,Tate McRae,you broke me first,-,30,5,81,2020-08-23,15,2020-11-15
84,-,Bob Marley & The Wailers,Three Little Birds,-,29,1,,,,
85,-,Synthsoldier,Legendary (Extended Mix),-,85,1,,,,
86,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,86,1,,,,
87,down,Alvaro Estrella,Bailá Bailá,26,5,11,,,,
88,-,Morray,Trenches,-,88,1,,,,
89,-,"ATB, Topic & A7S",Your Love (9PM),-,49,2,89,2021-02-21,25,2021-04-04
90,-,Saman Jalili,Dard,-,90,1,,,,
91,-,Ed Sheeran,Afterglow,-,5,10,18,2021-01-03,18,2021-01-03
92,-,Fredrik Silfverberg,En riktig traktor,-,92,1,,,,
93,-,Till Von Sein,Tscheka,-,93,1,,,,
94,-,AURORA,Runaway,-,94,1,26,2021-04-18,13,2021-04-25
95,-,Boy George,Good Intentions,-,95,1,,,,
96,-,Tobu,Hope,-,96,1,,,,
97,-,Blue Lab Beats & Kaidi & NK-OK,Soul Makosa,-,97,1,,,,
98,-,Albin Lee Meldau,Josefin,-,5,1,,,,
99,-,Monki,Yurican Soul,-,99,1,,,,
100,-,Trevor Hall,her (feat. Emory Hall),-,100,1,,,,
