Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,19,,,,
2,up,Bolaget,Kan Inte Gå,11,1,11,,,,
3,-,Calvin Harris,Stay With Me,-,3,4,,,,
4,down,Miss Li,X,1,1,22,,,,
5,-,BLACKPINK,Pink Venom,-,5,1,,,,
6,-,Hooja,Banan Melon Kiwi & Citron,-,1,4,,,,
7,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,12,3,7,,,,
8,down,Alesso & Zara Larsson,Words,4,2,16,,,,
9,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
10,-,Håkan Hellström,Det kommer aldrig va over för mig,-,10,3,,,,
11,down,Tove Lo,2 Die 4,7,3,4,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,1,14,,,,
13,up,Loreen,Euphoria (Single Version),17,4,26,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,29,81,2020-02-09,81,2020-02-09
15,up,Bruno Mars,Marry You,40,7,23,,,,
16,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,16,1,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,53,,,,
18,-,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),-,8,1,,,,
19,up,Tove Lo,No One Dies From Love,59,16,10,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,13,4,,,,
21,up,Adele,Rolling In the Deep,21,8,19,,,,
22,down,Victor Leksell & Einar,Din låt,15,1,5,,,,
23,up,Adele,Set Fire to the Rain,29,9,19,,,,
24,up,Petra Marklund,Händerna Mot Himlen,32,10,21,,,,
25,down,Beyoncé,BREAK MY SOUL,13,1,9,,,,
26,-,Anitta & Missy Elliott,Lobby,-,26,1,,,,
27,down,Laleh,En stund på jorden,18,14,30,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,75,28,4,,,,
29,up,Burna Boy,Last Last,46,28,6,,,,
30,up,Hooja,Donkey Kong,63,23,2,,,,
31,-,Cornelia Jakobs,Hold Me Closer,-,1,19,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,18,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,16,8,,,,
34,up,Klara Hammarström,Run To The Hills,58,2,24,,,,
35,-,テイラー・スウィフト,Shake It Off,-,35,4,,,,
36,up,PSY,Gangnam Style,77,11,18,,,,
37,-,Tobi & Manny,Keeper,-,37,1,,,,
38,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,11,,,,
39,-,Ed Sheeran,2step (feat. 1.Cuz),-,21,6,,,,
40,down,Nicki Minaj,Super Freaky Girl,10,10,2,,,,
41,up,アヴィーチー,Wake Me Up,99,9,51,,,,
42,down,Ed Sheeran,Shivers,25,1,45,,,,
43,down,Rosa Linn,SNAP,14,14,5,,,,
44,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,44,1,,,,
45,-,Kiss,I Was Made for Lovin' You,-,45,2,,,,
46,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,62,,,,
47,-,Central Cee,Doja,-,3,3,,,,
48,-,AC/DC,Thunderstruck,-,14,8,70,2019-11-17,63,2019-12-08
49,down,First Aid Kit,Out of My Head,33,14,2,,,,
50,down,The Weeknd,Blinding Lights,31,1,101,94,2019-12-01,1,2020-03-01
51,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,9,3,84,,,,
52,-,Colin,One Night In the Jungle (Radio Edit),-,52,1,,,,
53,-,Avicii,Levels (Radio Edit),-,25,18,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,35,,,,
55,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),3,3,3,,,,
56,-,Myra Granberg,Lose my mind,-,2,39,,,,
57,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,20,1,,,,
58,-,Ed Sheeran,Bad Habits,-,1,48,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,36,2,,,,
60,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),44,23,9,,,,
61,-,Beyoncé,Halo,-,40,1,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),82,12,16,,,,
63,down,Agnes,Here Comes The Night,61,2,28,,,,
64,up,Journey,Don't Stop Believin',89,13,22,,,,
65,down,Beyoncé,CUFF IT,48,16,4,,,,
66,-,Ava Max,Maybe You’re The Problem,-,12,2,,,,
67,up,Adele,Someone Like You,97,15,8,,,,
68,-,Loren Allred,Never Enough,-,50,5,,,,
69,-,Casey Lowry,"27,000 Days",-,69,1,,,,
70,-,Hannes,Stockholmsvy (feat. Waterbaby),-,8,2,,,,
71,up,Laleh,Some Die Young,96,14,17,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,72,1,,,,
73,-,Queen,Don't Stop Me Now,-,19,16,,,,
74,-,Marshmello & Khalid,Numb,-,74,1,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,17,,,,
76,-,Sissel,Bred Dina Vida Vingar,-,76,1,,,,
77,-,Håkan Hellström,Valborg,-,30,6,,,,
78,-,Thomas Stenström,Slå mig hårt i ansiktet,-,33,5,,,,
79,down,Medina,In i dimman,24,2,21,,,,
80,-,Whitney Houston & Clean Bandit,How Will I Know,-,24,5,,,,
81,-,Stiftelsen,Vart jag än går,-,17,13,,,,
82,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",36,36,5,,,,
83,-,Carla Bruni,The Winner Takes It All,-,83,1,,,,
84,-,Eric Saade,Popular,-,18,12,,,,
85,up,September,Mikrofonkåt (Punchy Remix),93,29,7,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,26,14,,,,
87,-,Yvgo YG,Toxic,-,87,1,,,,
88,-,Bianca Ingrosso,Blomstertid,-,1,16,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,2,,,,
90,-,Flowers,Hypnotic (feat. Uffie),-,90,1,,,,
91,-,"Earth, Wind & Fire",September,-,33,7,,,,
92,-,John Dahlbäck,Libra,-,92,1,,,,
93,-,Molly Sandén,Vi:et i vinsten,-,4,10,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,54,4,,,,
95,-,Spice Girls,Wannabe (Radio Edit),-,32,1,,,,
96,-,Michel Teló,Ai Se Eu Te Pego,-,70,5,,,,
97,down,LMFAO,Shots (feat. Lil Jon),72,51,3,,,,
98,-,Bruno Mars,Just the Way You Are,-,47,4,,,,
99,-,Kent,Utan Dina Andetag,-,17,17,,,,
100,-,Linnea Henriksson,Halmstad,-,100,1,,,,
