Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,37,,,,
2,up,Masked Wolf,Astronaut In The Ocean,9,2,12,60,2021-02-07,6,2021-04-04
3,up,Darin,Can't Stay Away,4,3,2,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,4,7,76,2021-04-25,2,2021-05-02
5,up,Tiësto,The Business,30,3,26,52,2021-01-03,18,2021-04-04
6,up,Miriam Bryant & Victor Leksell,tystnar i luren,10,2,17,,,,
7,up,Veronica Maggio,SE MIG,11,7,2,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,37,87,2020-08-16,73,2020-09-27
9,down,BTS,Butter,2,2,3,,,,
10,up,BTS,Butter (Hotter Remix),24,10,2,,,,
11,-,Kaleb Austin,Sun Goes Down,-,11,1,,,,
12,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,6,13,,,,
13,up,Molly Sandén,Nån annan nu,14,3,11,,,,
14,up,Newkid,Du måste finnas,48,1,26,,,,
15,down,Måneskin,ZITTI E BUONI,1,1,3,,,,
16,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,16,1,,,,
17,down,Tusse,Voices,6,1,15,,,,
18,-,Volbeat,Wait A Minute My Girl,-,18,1,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,11,96,2021-04-11,41,2021-05-16
20,-,Miss Li,Instruktionsboken,-,2,5,,,,
21,-,Magnus Carlsson & Helena Paparizou,Day and Night,-,21,1,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),75,2,7,,,,
23,-,Laleh,Det Kommer Bli Bra,-,2,42,,,,
24,-,Agnes,Fingers Crossed,-,2,34,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,7,12,56,2021-03-21,1,2021-03-28
26,up,Smith & Thell,Nangilima,86,7,4,,,,
27,up,Clara Klingenström,Behöver inte dig idag,29,2,15,,,,
28,-,John Mayer,Last Train Home,-,28,1,,,,
29,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),19,1,3,,,,
30,down,Benjamin Ingrosso,Smile,12,8,3,,,,
31,-,Myra Granberg,Lose my mind,-,2,5,,,,
32,-,BTS,Dynamite,-,1,18,96,2020-08-23,2,2020-08-30
33,up,Måneskin,I WANNA BE YOUR SLAVE,51,17,2,,,,
34,-,MONSTA X,GAMBLER,-,34,1,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),17,3,45,99,2020-07-26,16,2020-09-20
36,up,Laleh,Goliat,44,5,20,,,,
37,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,7,,,,
38,-,Will Ferrell & My Marianne,Husavik,-,3,18,,,,
39,up,Benjamin Ingrosso,Allt det vackra,53,4,8,,,,
40,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,12,72,2021-03-07,18,2021-05-16
41,down,Albin Lee Meldau,Josefin,38,5,5,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,10,12,6,2021-03-14,2,2021-05-09
43,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,43,1,,,,
44,up,Gyllene Tider,Sommartider,47,14,6,,,,
45,down,Stray Kids,WOLFGANG,23,23,2,,,,
46,down,The Weeknd,Save Your Tears,40,11,18,80,2020-03-22,1,2021-03-21
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,1,,,,
48,-,Johnny Cash,Hurt,-,48,1,,,,
49,-,Stevie Wonder,Happy Birthday,-,4,54,,,,
50,-,Takida,In Spite of Everything,-,50,1,,,,
51,up,アヴィーチー,Hey Brother,54,26,9,,,,
52,up,Majestic & Boney M.,Rasputin,74,8,2,,,,
53,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),50,3,27,,,,
54,-,TEE,So Blessed (feat. One Lyrical),-,54,1,,,,
55,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,32,3,48,,,,
56,-,A36,Samma gamla vanliga,-,7,1,,,,
57,-,Till Lindemann,Ich hasse Kinder,-,57,1,,,,
58,-,BTS,Butter (Cooler Remix),-,58,1,,,,
59,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,2,,,,
60,down,Barbara Pravi,Voilà,22,22,3,,,,
61,-,BTS,Butter (Sweeter Remix),-,61,1,,,,
62,-,OneRepublic,Good Life,-,18,1,,,,
63,-,Tom MacDonald,Snowflakes,-,40,1,,,,
64,-,Emil Assergård,Dör för dig,-,64,1,,,,
65,-,Ted Gärdestad,För Kärlekens Skull,-,26,7,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,30,12,,,,
67,-,LukHash & Meredith Bull,Big in Japan,-,67,1,,,,
68,down,Destiny,Je me casse (Eurovision Official Entry),35,18,4,,,,
69,-,"Meryl Streep, Julie Walters & Christine Baranski",Dancing Queen,-,69,1,,,,
70,-,Peps Persson,Oh Boy,-,6,5,,,,
71,down,Gjon's Tears,Tout l'univers,16,16,3,,,,
72,-,Timbuktu,"Comme Ci, Comme Ça",-,72,1,,,,
73,-,Zlatan,Du gamla du fria (feat. Day),-,73,1,,,,
74,-,Seinabo Sey & Hannes,Rom-Com,-,48,1,,,,
75,-,BANNERS,Someone To You,-,16,4,,,,
76,down,Agnes,24 Hours,41,12,3,,,,
77,-,Corroded,Age of Rage,-,77,1,,,,
78,up,Darin,En säng av rosor,90,3,50,,,,
79,down,Alvaro Estrella,Bailá Bailá,20,5,16,,,,
80,-,Cherrie,No Lie,-,80,1,,,,
81,-,Jill Johnson,Kärleken Är,-,55,2,,,,
82,-,LUCIFER,Gone with the Wind Is My Love,-,82,1,,,,
83,-,Asme,Färger,-,59,2,,,,
84,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,84,1,,,,
85,-,Metallica,Master of Puppets,-,61,1,,,,
86,down,The Weeknd,Blinding Lights,65,1,76,94,2019-12-01,1,2020-03-01
87,-,Mares,Sunnanvind,-,6,7,,,,
88,down,Petra Marklund,Dom Kallar Mig För…,61,61,2,,,,
89,-,Mwuana,Me so Nice,-,70,2,,,,
90,down,Molly Sandén,DOM SKA VETA,46,25,5,,,,
91,-,Grannen Måns,Sommarlov,-,13,2,,,,
92,down,Justin Bieber,Anyone,66,7,16,5,2021-01-10,5,2021-01-10
93,-,Nancy Sinatra,These Boots Are Made for Walkin',-,93,1,,,,
94,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,23,3,,,,
95,-,Carla Bruni,Le toi du moi,-,95,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,35,3,9,2021-04-18,1,2021-05-16
97,-,Hanna Ferm,För Evigt,-,5,3,,,,
98,-,Michael Jackson,Jam,-,98,1,,,,
99,-,Daughtry,Heavy Is The Crown,-,99,1,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,22,6,93,2020-10-25,3,2021-05-16
