Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,2,1,12,,,,
2,up,Zara Larsson,Can't Tame Her,26,2,23,,,,
3,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),10,2,4,,,,
4,up,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),17,4,2,,,,
5,-,Icona Pop,Where Do We Go From Here,-,5,1,,,,
6,up,Miley Cyrus,Flowers,6,1,25,,,,
7,up,Miss Li,Ålderdomshemmet,8,3,12,,,,
8,down,Bianca Ingrosso,Superstar,7,3,7,,,,
9,down,Bianca Ingrosso,Blomstertid,5,1,22,,,,
10,-,Tusse,Home,-,10,1,,,,
11,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,7,4,,,,
12,up,Miss Li,Hälsa Gud,27,1,34,,,,
13,-,Alok & Ava Max,Car Keys (Ayla),-,13,1,,,,
14,down,Käärijä,Cha Cha Cha,9,1,9,,,,
15,up,Björn Skifs,Sommarvisa,20,15,2,,,,
16,-,Hooja,DISKOTEKA,-,6,1,,,,
17,up,NOTD & Veronica Maggio,Occhi D’Amore,28,17,4,,,,
18,down,Hooja,Banan Melon Kiwi & Citron,1,1,48,,,,
19,-,Bruce Springsteen,I'll See You In My Dreams,-,19,3,,,,
20,-,Miles Guo,微风细雨 (feat. Q MAY),-,13,1,,,,
21,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,7,,,,
22,-,Sia,Unstoppable,-,7,50,81,2019-11-10,81,2019-11-10
23,-,Laleh,Framåt,-,16,7,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,24,2,,,,
25,-,Shakira & Manuel Turizo,Copa Vacía,-,25,1,,,,
26,-,Avicii,Levels (Radio Edit),-,25,24,,,,
27,-,Tommy Körberg,Stad i ljus,-,22,22,,,,
28,-,Miriam Bryant,Sarkofag,-,28,1,,,,
29,-,AC/DC,Thunderstruck,-,14,13,70,2019-11-17,63,2019-12-08
30,-,LIAMOO,One More Time,-,30,1,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
32,-,Jain,Makeba,-,4,1,,,,
33,-,Albin Lee Meldau,Josefin,-,5,34,,,,
34,up,Felix Jaehn & Ray Dalton,Call It Love,87,18,11,,,,
35,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,35,1,,,,
36,-,Lewis Capaldi,Someone You Loved,-,6,12,4,2019-10-06,4,2019-10-06
37,-,Metallica,Nothing Else Matters,-,31,6,,,,
38,-,Cars & Brides,Italian Summer (Italo Disco Version By Tom Payle),-,38,1,,,,
39,-,Bruce Springsteen,Letter To You,-,14,8,,,,
40,down,Zhang Zhe Han,Time to Leave,12,12,2,,,,
41,down,Smash Into Pieces,Six Feet Under,13,3,17,,,,
42,-,Hooja,GRUSVÄG,-,15,5,,,,
43,-,Bolaget,Kan Inte Gå,-,1,38,,,,
44,-,Laleh,En stund på jorden,-,14,41,,,,
45,-,Bruce Springsteen,Glory Days,-,45,1,,,,
46,-,Ava Max,Dancing’s Done,-,30,6,,,,
47,-,Mando Diao,När solen färgar juninatten,-,32,1,,,,
48,-,Bruno Mars,Marry You,-,7,29,,,,
49,-,Mares,Sunnanvind,-,6,13,,,,
50,-,Tina Turner,The Best (Edit),-,7,11,,,,
51,-,LMFAO,Shots (feat. Lil Jon),-,51,4,,,,
52,-,Kylie Minogue,Padam Padam (Extended Mix),-,21,2,,,,
53,-,Bruce Springsteen,Nightshift,-,20,5,,,,
54,-,TREASURE,MOVE (T5),-,54,1,,,,
55,-,Falling In Reverse,Last Resort (Reimagined),-,55,1,,,,
56,-,Dixon Dallas,Like Whiskey,-,56,1,,,,
57,-,Crazy Frog,Axel F (Radio Edit),-,19,8,,,,
58,up,Gyllene Tider,Sommartider,69,24,3,,,,
59,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,59,1,,,,
60,-,Isak Danielson,Broken (Lost Frequencies Cut),-,60,1,,,,
61,-,Metallica,Enter Sandman,-,28,1,,,,
62,-,Noname,Rainforest,-,62,2,,,,
63,-,The Plot In You,Left Behind,-,63,1,,,,
64,-,Claire Richards,I Surrender,-,64,1,,,,
65,-,Holly Humberstone,Antichrist,-,65,1,,,,
66,down,Thomas Stenström,Andas in andas ut,19,1,10,,,,
67,-,Township Rebellion,Doppler,-,67,1,,,,
68,-,Olof Dreijer,Rosa Rugosa,-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,9,62,,,,
70,-,James Blake,Big Hammer,-,70,1,,,,
71,-,Rylo Rodriguez,Thang For You (feat. NoCap),-,71,1,,,,
72,-,Luke Combs,The Kind of Love We Make,-,72,2,,,,
73,-,Mathilde Alden,Fasade,-,73,1,,,,
74,-,Radio Slave,RJ (Original Mix),-,74,1,,,,
75,-,Raggarligan & JENTAN,17 år,-,75,1,,,,
76,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,7,3,,,,
77,-,"41, Kyle Richh & Jenn Carter",Fetty (feat. Tata),-,77,1,,,,
78,-,Darin,What's The Point,-,1,24,,,,
79,-,John Alenca,Flower Disco (Edit John Alenca),-,79,1,,,,
80,-,"41, Kyle Richh & Jenn Carter",Fetty (feat. Tata),-,80,1,,,,
81,-,EMIL HENROHN,YOLLA,-,81,1,,,,
82,-,Ourealgoat,Bait,-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,34,18,,,,
84,-,Rhumba Club,Beach Lizard,-,84,1,,,,
85,-,MIRANI,End The Night,-,85,1,,,,
86,-,xander. & Blue Wednesday,Mountain Peak,-,86,1,,,,
87,-,Dreamcloud Haze,Perpetuality,-,87,1,,,,
88,-,Chris Brown,Summer Too Hot,-,88,1,,,,
89,-,Wassu,Dusk,-,89,1,,,,
90,-,LEN,My Story,-,90,1,,,,
91,-,Aleksandra Prijovic,Kuca Strave,-,91,1,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,66,3,,,,
93,-,Shania Twain,Done & Dusted,-,93,1,,,,
94,-,Collin Lim,Giving Tree,-,94,1,,,,
95,-,Båtklubb,Kom knäpp en bira (feat. Sundell),-,95,1,,,,
96,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,96,1,,,,
97,-,OneRepublic,I Ain't Worried,-,10,17,,,,
98,-,ADOY & Phum Viphurit,Baby (Phum Viphurit Remake),-,98,1,,,,
99,-,"Rasmus Gozzi, FRÖKEN SNUSK & Kuselofte",KUNG I BAREN,-,99,1,,,,
100,-,Shania Twain,On Three,-,100,1,,,,
