Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Smith & Thell,Hotel Walls,5,3,0,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
5,-,BTS,Make It Right (feat. Lauv),-,5,0,16,2019-10-20,16,2019-10-20
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,6,0,87,2019-10-20,28,2019-12-08
7,up,Mando Diao,Long Long Way,25,5,0,,,,
8,up,Billie Eilish,bad guy,15,4,0,5,2019-10-06,5,2019-10-06
9,down,Harry Styles,Lights Up,4,4,0,19,2019-10-13,12,2019-10-20
10,up,Lady Gaga & Bradley Cooper,Shallow,22,10,0,25,2019-10-06,25,2019-10-06
11,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,0,55,2019-10-27,43,2019-11-03
12,-,Katy Perry,Harleys in Hawaii,-,12,0,30,2019-10-20,30,2019-10-20
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,13,0,60,2019-10-20,7,2019-11-17
14,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,14,0,,,,
15,-,Yiruma,River Flows In You,-,15,0,,,,
16,-,Cher,If I Could Turn Back Time,-,16,0,,,,
17,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,17,0,,,,
18,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,18,0,94,2019-10-20,94,2019-10-20
19,down,Lady Gaga,Always Remember Us This Way,9,9,0,98,2019-10-13,90,2019-11-17
20,up,Ava Max,Torn,20,20,0,41,2019-10-06,41,2019-10-06
21,-,Miss Li,Lev nu dö sen,-,1,0,,,,
22,-,Billie Eilish,when the party's over,-,1,0,99,2019-12-29,27,2020-02-02
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,11,0,7,2019-10-06,7,2019-10-06
24,-,"Z.E, Thrife & Nigma",KLICK,-,24,0,,,,
25,up,Veronica Maggio,Tillfälligheter,28,22,0,,,,
26,-,Magnus Uggla,Det går bra nu,-,3,0,,,,
27,down,estraden & Victor Leksell,Bra för dig,19,4,0,,,,
28,-,Petra Marklund,Som Isarna,-,8,0,,,,
29,-,Orup,Kommer du ihåg mej än,-,25,0,,,,
30,-,Vigiland,Already Let You Go‬‬‬ (feat. Anthony E.),-,30,0,,,,
31,-,Petter,Kung för en dag (feat. Magnus Uggla),-,21,0,,,,
32,up,Sarah Dawn Finer,Kärleksvisan,39,5,0,,,,
33,-,Sultan + Shepard & Showtek,We Found Love (Atfc Extended Remix),-,33,0,,,,
34,down,Molly Sandén,Det bästa kanske inte hänt än,13,12,0,,,,
35,down,Maroon 5,Memories,7,5,0,36,2019-10-06,2,2019-11-17
36,-,Jill Johnson,Aqualung,-,26,0,,,,
37,-,Clara Luciani,Ma sœur,-,37,0,,,,
38,-,Arvingarna,I Do,-,24,0,,,,
39,-,Grace VanderWaal,I Don't Like You,-,39,0,,,,
40,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
41,down,Ed Sheeran & Justin Bieber,I Don't Care,18,9,0,31,2019-10-06,23,2019-11-17
42,-,Panic! At the Disco,High Hopes,-,42,0,,,,
43,-,Petter,Lev nu dö sen (feat. Vargas & Lagola),-,43,0,,,,
44,down,Lewis Capaldi,Someone You Loved,6,6,0,4,2019-10-06,4,2019-10-06
45,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,26,0,,,,
46,-,Daddy Yankee,Que Tire pa Lante,-,46,0,97,2019-10-20,11,2019-11-03
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,12,0,21,2019-10-06,9,2019-10-13
48,up,Bruce Springsteen,There Goes My Miracle,50,48,0,,,,
49,-,Bruno Mars,Count On Me,-,49,0,,,,
50,-,Tove Lo,Sweettalk my Heart,-,18,0,,,,
51,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,51,0,,,,
52,-,Hermes House Band,Country Roads (Original Live Radio Version),-,52,0,,,,
53,-,Rihanna,Pon de Replay,-,47,0,,,,
54,down,Veronica Maggio,Fiender är tråkigt,38,38,0,,,,
55,-,Molly Sandén,Den som e den,-,55,0,,,,
56,-,Bruce Springsteen,I'm on Fire,-,28,0,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,16,0,,,,
58,-,JUNG,Follow Your Heart,-,58,0,,,,
59,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,59,0,,,,
60,-,Einár,Nr 1 (feat. Greekazo),-,60,0,,,,
61,-,Molly Sandén,Sand,-,45,0,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,71,15,0,35,2019-10-06,2,2019-10-13
63,-,Måns Zelmerlöw,Grow Up To Be You,-,63,0,,,,
64,down,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),52,52,0,,,,
65,-,No Doubt,Spiderwebs,-,65,0,,,,
66,up,Måns Zelmerlöw,Better Now,81,62,0,,,,
67,-,Les Négresses Vertes,Voilà l'été,-,67,0,,,,
68,-,Jill Johnson,I Will Never Let You Know,-,68,0,,,,
69,-,Diana Ross,It's My House,-,69,0,,,,
70,-,Metallica,Wherever I May Roam,-,70,0,,,,
71,-,Deportees,Lost Future / All Future,-,71,0,,,,
72,-,"Astrid Lindgren, Pippi Långstrump & Inger Nilsson",Här kommer Pippi Långstrump,-,72,0,,,,
73,-,Ava Max,So Am I,-,59,0,69,2019-10-06,69,2019-10-06
74,-,Crystal Castles,Doe Deer,-,74,0,,,,
75,-,Emmanuel Jal & Nyaruach,Ti Chuong (Musumeci Supernatural Remix),-,75,0,,,,
76,-,James Arthur,Falling like the Stars,-,76,0,,,,
77,-,Måns Zelmerlöw,One,-,24,0,,,,
78,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,78,0,,,,
79,down,Vargas & Lagola,Forgot To Be Your Lover,63,63,0,,,,
80,-,Florence + the Machine,Cosmic Love,-,80,0,,,,
81,-,CLMD & Tungevaag,DANCE,-,42,0,,,,
82,-,アヴィーチー,Wake Me Up,-,9,0,,,,
83,-,Sound Of Legend,All That She Wants,-,83,0,,,,
84,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,84,0,,,,
85,-,Def Leppard,Pour Some Sugar On Me,-,85,0,,,,
86,-,Lars Winnerbäck,Paradiset,-,57,0,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,40,0,,,,
88,-,Disturbed,The Sound of Silence,-,16,0,,,,
89,-,The Dead Brothers,Am I to Be the One,-,89,0,,,,
90,-,Mando Diao,Strövtåg I Hembygden,-,1,0,,,,
91,-,Summer Walker & Usher,Come Thru,-,91,0,91,2019-11-10,74,2019-12-01
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,69,0,,,,
93,-,James Blunt,Cold,-,93,0,,,,
94,-,Sonny & Cher,I Got You Babe,-,94,0,,,,
95,-,Pet Shop Boys,Always On My Mind,-,95,0,,,,
96,-,Ben E. King,Stand By Me,-,96,0,,,,
97,-,Cher,All or Nothing,-,97,0,,,,
98,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,98,0,,,,
99,-,Lil Nas X,Old Town Road,-,99,0,,,,
100,-,Cher,Believe,-,39,0,,,,
