Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,9,,,,
3,up,Ed Sheeran,Shivers,11,1,5,,,,
4,down,ABBA,Don't Shut Me Down,1,1,6,,,,
5,up,Miss Li,Instruktionsboken,7,2,23,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,14,,,,
7,down,Myra Granberg,Lose my mind,5,2,23,,,,
8,up,Agnes,Here Comes The Night,9,2,2,,,,
9,down,Molly Sandén,Vi ska aldrig gå hem,4,4,2,,,,
10,up,A36,Samma gamla vanliga,10,7,16,,,,
11,up,Hanna Ferm,För Evigt,16,5,21,,,,
12,-,Kylie Minogue & Years & Years,A Second to Midnight,-,12,1,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,25,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,6,29,96,2021-04-11,41,2021-05-16
15,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),31,1,46,,,,
16,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,16,1,,,,
17,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,24,72,2021-03-07,18,2021-05-16
18,down,ABBA,I Still Have Faith In You,13,2,6,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,30,5,2,,,,
20,-,Lars Winnerbäck,Grand Hotel,-,20,1,,,,
21,-,Farruko,Pepas,-,19,3,,,,
22,-,Youngjae,Vibin,-,22,1,,,,
23,down,Coldplay X BTS,My Universe,2,2,3,,,,
24,-,Albin Lee Meldau,Josefin,-,5,19,,,,
25,-,Stray Kids,Scars,-,25,1,,,,
26,-,Koffee,West Indies,-,26,1,,,,
27,-,Stella Explorer,Kill It Before It Dies,-,27,1,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,14,8,,,,
29,-,PinkPantheress,I must apologise,-,29,1,,,,
30,down,Victor Leksell,Eld & lågor,19,7,6,,,,
31,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,57,,,,
32,down,Miriam Bryant & Victor Leksell,tystnar i luren,28,2,34,,,,
33,up,Hov1,Räkna dagar,36,33,2,,,,
34,down,Veronica Maggio,SE MIG,24,7,20,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),53,30,17,,,,
36,-,Bengt Palmers,Svarta pengar,-,30,2,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,17,8,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,11,,,,
39,-,Drängarna,Genom Eld och Vatten,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,13,16,73,2019-10-06,58,2019-10-20
41,-,Elton John & Stevie Wonder,Finish Line,-,41,1,,,,
42,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,14,2,,,,
43,-,Ane Brun,Ta Tak I Me (Radio Edit),-,43,1,,,,
44,-,Victor Leksell,Svag,-,1,63,,,,
45,down,GRANT,What's A Woman To You?,38,38,2,,,,
46,-,Tears for Fears,The Tipping Point,-,46,1,,,,
47,-,Hasse Andersson,Guld och gröna skogar,-,28,5,,,,
48,-,Kate Bush,This Woman's Work,-,48,1,,,,
49,-,Stiftelsen,Vart jag än går,-,17,6,,,,
50,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,42,3,,,,
51,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,42,2,,,,
52,-,Bruno Mars,Marry You,-,7,12,,,,
53,down,Lil Nas X,THATS WHAT I WANT,49,17,3,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,31,85,2019-11-17,2,2020-08-23
55,-,Miss Li,Lev nu dö sen,-,1,55,,,,
56,-,Ed Sheeran,Shape of You,-,34,4,94,2020-01-05,94,2020-01-05
57,-,Lucas & Steve & Tungevaag,Paper Planes,-,57,1,,,,
58,-,Hope Tala,Mad,-,58,1,,,,
59,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,21,,,,
60,-,Guns N' Roses,November Rain,-,40,1,,,,
61,-,Alessia Cara,Make It to Christmas,-,61,1,,,,
62,-,Hauskey & Hope Tala,One Minute,-,62,1,,,,
63,-,Natalie Imbruglia,Torn,-,63,1,,,,
64,-,HONNE,BACK ON TOP (feat. Griff),-,64,1,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,2,,,,
66,-,Sia,Unstoppable,-,7,9,81,2019-11-10,81,2019-11-10
67,-,Joel Corry,Head & Heart (feat. MNEK),-,3,55,99,2020-07-26,16,2020-09-20
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,16,80,2020-08-09,1,2020-08-16
69,-,Sally Maer & Sally Whitwell,I Giorni (Arr. by Sally Whitwell),-,69,1,,,,
70,-,Kanye West,Stronger,-,70,1,,,,
71,-,Hope Tala,Mad (Young Franco Remix),-,71,1,,,,
72,down,The Weeknd,Take My Breath,20,2,10,,,,
73,-,Clara Klingenström,Behöver inte dig idag,-,2,29,,,,
74,-,The Heptones,Sweet Talkin',-,74,1,,,,
75,-,Darin,En säng av rosor,-,3,56,,,,
76,-,"Sally Maer, Lisa Osmialowski & Genevieve Lang","A Gift of a Thistle (Arr. Jessica Wells) [From ""Braveheart""]",-,76,1,,,,
77,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,39,3,,,,
78,-,Calum Scott,You Are the Reason,-,21,6,,,,
79,-,The Citizens of Halloween,This Is Halloween,-,26,1,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,72,6,,,,
81,-,Asme,Färger,-,59,4,,,,
82,-,Hov1,Blå,-,7,9,,,,
83,-,Ibrahim Bilčević,Jedno Smo,-,83,1,,,,
84,down,Måneskin,Beggin,46,12,13,,,,
85,-,Calum Scott,Rise,-,85,1,,,,
86,-,Sebastian Tadros,Proud (feat. LN) [Radio Edit],-,47,2,,,,
87,-,Diamond Cafe,What Ever It May Be,-,87,1,,,,
88,-,Chris Kläfford,Be Alright,-,88,1,,,,
89,-,Blossoms,It’s Going To Be A Cold Winter,-,89,1,,,,
90,-,Clementino & Nina Zilli,Señorita,-,90,1,,,,
91,-,Frida Green,Beat 'Em Up,-,54,1,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,34,2,,,,
93,-,Andrew Bird,Christmas Is Coming,-,93,1,,,,
94,-,Meghan Trainor,I Believe In Santa,-,94,1,,,,
95,down,Peg Parnevik,My Name,80,80,2,,,,
96,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,21,4,,,,
97,-,Tayc,Le temps,-,97,1,,,,
98,-,Dree Low,PIPPI,-,5,22,,,,
99,-,Cloonee,Love You Like That,-,99,1,,,,
100,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,53,1,,,,
