Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,2,,,,
2,down,Miss Li,Hälsa Gud,1,1,13,,,,
3,down,Darin,What's The Point,2,1,11,,,,
4,up,Albin Lee Meldau,Mamma,7,1,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,22,,,,
6,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,6,3,,,,
7,-,Sabaton,The First Soldier,-,7,1,,,,
8,-,Metallica,Screaming Suicide,-,8,1,,,,
9,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,4,4,14,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,8,2,,,,
11,up,Daniela Rathana,Vandraren,13,1,7,,,,
12,-,RAYE,Escapism. (feat. 070 Shake),-,12,1,,,,
13,-,Skrillex & Bobby Raps,Leave Me Like This,-,13,1,,,,
14,-,OneRepublic,I Ain't Worried,-,10,13,,,,
15,down,TAEYANG,VIBE (feat. Jimin of BTS),6,6,2,,,,
16,up,Meghan Trainor,Made You Look,27,5,10,,,,
17,up,Taylor Swift,Anti-Hero,37,7,12,,,,
18,-,The National,Tropic Morning News,-,18,1,,,,
19,down,Hooja,Banan Melon Kiwi & Citron,10,1,26,,,,
20,-,Doris,"Did You Give the World Some Love Today, Baby",-,20,1,,,,
21,-,Alok & James Arthur,Work With My Love,-,21,1,,,,
22,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,13,,,,
23,-,Village People,YMCA,-,23,2,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
25,-,Coldplay,A Sky Full of Stars,-,4,7,,,,
26,-,Laleh,En stund på jorden,-,14,36,,,,
27,-,Peg Parnevik,Misslyckad & hatad,-,27,1,,,,
28,-,Jinyoung,Cotton Candy,-,28,1,,,,
29,-,Alphaville,Forever Young,-,29,2,,,,
30,-,Jan Johansson,En Gång I Min Ungdom,-,30,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,31,4,,,,
32,-,Molly Hammar,Ingen annan rör mig som du,-,3,11,,,,
33,-,Journey,Don't Stop Believin',-,13,29,,,,
34,-,Eurythmics,I Saved the World Today,-,34,1,,,,
35,-,Thin Lizzy,The Holy War,-,35,1,,,,
36,-,Josh Turner,Your Man,-,36,3,,,,
37,up,Indila,Tourner dans le vide,50,37,2,,,,
