Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,5,1,2,,,,
2,up,ABBA,I Still Have Faith In You,12,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,12,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,21,,,,
5,up,Hanna Ferm,För Evigt,10,5,17,,,,
6,up,Myra Granberg,Lose my mind,6,2,19,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
8,down,Miss Li,Instruktionsboken,3,2,19,,,,
9,-,LISA,LALISA,-,9,1,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,25,96,2021-04-11,41,2021-05-16
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,5,,,,
12,down,The Weeknd,Take My Breath,7,2,6,,,,
13,-,LISA,MONEY,-,13,1,,,,
14,-,Ed Sheeran,Shivers,-,1,1,,,,
15,up,Molly Sandén,Nån annan nu,33,3,25,,,,
16,down,Albin Lee Meldau,Josefin,9,5,16,,,,
17,up,Victor Leksell,Eld & lågor,46,7,3,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,9,23,72,2021-03-07,18,2021-05-16
19,-,MONSTA X,One Day,-,19,1,,,,
20,-,PG Roxette,Nothing Else Matters,-,20,1,,,,
21,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,7,4,,,,
22,down,Benjamin Ingrosso,Allt det vackra,14,4,21,,,,
23,down,Veronica Maggio,SE MIG,20,7,16,,,,
24,up,Ed Sheeran,Visiting Hours,65,24,4,,,,
25,-,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),-,25,1,,,,
26,-,Sia,Unstoppable,-,7,8,81,2019-11-10,81,2019-11-10
27,up,ABBA,Dancing Queen,41,15,5,,,,
28,-,Ludwig Hart & Sarah Klang,Violent Words of Love,-,28,1,,,,
29,-,Axel Schylström & Jon Henrik Fjällgren,En sång till dig,-,29,1,,,,
30,-,Olivia Rodrigo,good 4 u,-,30,1,,,,
31,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,43,,,,
32,down,Stevie Wonder,Happy Birthday,24,4,61,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,2,,,,
34,-,Lana Del Rey,Arcadia,-,34,1,,,,
35,-,Tracy Chapman,Fast Car,-,35,1,,,,
36,-,Takida,What You Never Knew,-,36,1,,,,
37,-,Journey,Don't Stop Believin',-,13,11,,,,
38,up,Miriam Bryant & Victor Leksell,tystnar i luren,71,2,31,,,,
39,-,Fleetwood Mac,Everywhere,-,15,7,,,,
40,-,Armin van Buuren & Timmy Trumpet,Anita,-,40,1,,,,
41,-,Imagine Dragons,My Life,-,41,1,,,,
42,-,Bengt Palmers,Svarta pengar,-,30,1,,,,
43,-,Fred again..,Billie (Loving Arms),-,43,1,,,,
44,-,Jozef Gatysik,Evolutionistically Yours,-,44,1,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,12,8,,,,
46,-,Jay Smith,Ten Feet off the Ground,-,46,1,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,10,29,25,2019-10-06,25,2019-10-06
48,-,Myra Granberg,Tills mitt hjärta går under,-,8,33,,,,
49,-,ASTRO,ALIVE,-,49,1,,,,
50,-,The Wellermen,Wellerman,-,50,2,,,,
51,-,Miss Li,Utan dig,-,10,3,,,,
52,-,Queen,We Are the Champions,-,39,4,,,,
53,-,Miss Li,Komplicerad,-,1,42,,,,
54,-,Rahma Riad,الكوكب,-,29,1,,,,
55,-,Singah,Teyamo,-,55,1,,,,
56,down,Chris Stapleton,Tennessee Whiskey,21,20,6,,,,
57,-,B.O.K. & Destiny,All of My Love (Radio edit),-,57,1,,,,
58,-,A36,Motorola,-,58,1,,,,
59,-,"Eugy, Chop Daily & Busy Signal",My Touch (Yard-Mix),-,59,1,,,,
60,-,Zara Larsson,Look What You've Done,-,8,13,,,,
61,-,Henrik Dorsin & Gävle Symfoniorkester,Bjällror och klockspel,-,61,1,,,,
62,-,Christopher,If It Weren’t For You,-,62,1,,,,
63,-,Caribou,You Can Do It,-,63,1,,,,
64,-,Dexys Midnight Runners,Come On Eileen,-,64,1,,,,
65,-,Mathilde Holtti,To Make You Feel My Love,-,65,1,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,17,5,,,,
67,down,Ellie Goulding,How Long Will I Love You (Bonus Track),36,36,4,,,,
68,-,Ghost,Enter Sandman,-,68,1,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,5,5,,,,
70,-,Lill Lindfors,En Sån Karl,-,60,2,,,,
71,-,ADAAM & VC Barre,TOPP,-,20,1,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,72,5,,,,
73,-,upon a star,m y s t i c,-,73,1,,,,
74,-,The Cult,Peace Dog,-,74,1,,,,
75,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,75,1,,,,
76,-,Andrew Lockington,San Andreas (Main Theme),-,76,1,,,,
77,down,Tones and I,Dance Monkey,61,1,63,6,2019-10-06,1,2019-11-10
78,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,78,1,,,,
79,-,Sixpence None the Richer,Kiss Me,-,79,1,,,,
80,down,Sarah Dawn Finer,Kärleksvisan,25,5,54,,,,
81,-,The Rolling Stones,I Wanna Be Your Man,-,81,1,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,30,14,,,,
83,-,Ben Böhmer,Erase (feat. lau.ra),-,83,1,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,67,3,,,,
85,down,Veronica Maggio,Varsomhelst/Närsomhelst,50,50,2,,,,
86,-,Sven-Bertil Taube,Så skimrande var aldrig havet,-,86,1,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),63,19,13,,,,
88,-,Joan Jett & The Blackhearts,Love Is All Around,-,88,1,,,,
89,-,"Nicky Night Time, Dangerous Dan & Rhonda INTL.",A History (feat. Julian Mitchell),-,89,1,,,,
90,-,OV,Another Me Vol.1 - Give me more than your body (feat. Griffy),-,90,1,,,,
91,down,Jason Derulo,Acapulco,27,27,2,,,,
92,-,Firelite,Running in the Night (Extended Mix),-,92,1,,,,
93,-,ZINDO,AMF (feat.INSE),-,93,1,,,,
94,-,Jackson Browne,Lawyers In Love,-,94,1,,,,
95,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,13,10,,,,
96,-,Billie Davis,Tell Him,-,96,1,,,,
97,-,Okean Elzy,Місто весни (feat. Один в каное),-,97,1,,,,
98,-,Stanzie,Gold,-,98,1,,,,
99,down,Clara Klingenström,Behöver inte dig idag,31,2,28,,,,
100,-,Pusha T,Millions (feat. Rick Ross),-,100,1,,,,
