Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,2,,,,
2,-,j-hope,MORE,-,2,1,,,,
3,up,Alesso & Zara Larsson,Words,7,2,9,,,,
4,down,Miss Li,X,3,1,15,,,,
5,up,Bianca Ingrosso,Blomstertid,11,1,14,,,,
6,down,Harry Styles,As It Was,2,1,12,,,,
7,up,Molly Sandén,Vi:et i vinsten,14,4,4,,,,
8,up,Bolaget,Kan Inte Gå,18,1,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,46,,,,
10,-,Kygo & Dean Lewis,Never Really Loved Me,-,10,1,,,,
11,down,Drake,Massive,4,4,3,,,,
12,up,Ted Gärdestad,Jag Ska Fånga En Ängel,13,8,6,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,25,9,7,,,,
14,-,Gyllene Tider,Sommartider,-,14,12,,,,
15,-,Thomas Stenström,Sista sommaren,-,15,2,,,,
16,up,Tove Lo,No One Dies From Love,28,16,4,,,,
17,down,BELL,MISSFÖRSTÅTT,8,3,3,,,,
18,-,Robin Lukovic,För alltid ung,-,18,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,15,,,,
20,up,Ted Gärdestad,"Oh, Vilken Härlig Da'",32,19,11,,,,
21,-,Sonja Alden,Du Är Allt,-,21,14,,,,
22,-,"Alex D'Rosso, Rasmus Gozzi & Nordic Brave House",Genom Eld & Vatten,-,22,1,,,,
23,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),50,23,5,,,,
24,-,NeverMann & Dana Jean Phoenix,Living Without You,-,24,1,,,,
25,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,25,6,,,,
26,-,Loreen,Euphoria (Single Version),-,4,21,,,,
27,-,Bee Gees,Massachusetts,-,27,1,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,24,81,2020-02-09,81,2020-02-09
29,-,Frank Sinatra,My Way (Remastered 2008),-,26,12,,,,
30,-,KiDi & Mavado,Blessed,-,30,1,,,,
31,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,31,1,,,,
32,-,September,Mikrofonkåt (Punchy Remix),-,29,4,,,,
33,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,16,,,,
34,-,Topic & A7S,Kernkraft 400 (A Better Day),-,34,1,,,,
35,-,Adele,Rolling In the Deep,-,8,14,,,,
36,up,Kate Bush,Running Up That Hill (A Deal With God),49,2,5,,,,
37,-,Molly Sandén,Vi ska aldrig gå hem,-,4,24,,,,
38,-,Adele,Set Fire to the Rain,-,9,14,,,,
39,-,Bee Gees,Stayin' Alive,-,39,2,,,,
40,-,Nelly,Hot In Herre,-,40,1,,,,
41,-,Petra Marklund,Händerna Mot Himlen,-,10,16,,,,
42,-,Moa Lignell & Ane Brun,Så blåögd är jag,-,42,1,,,,
43,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,12,,,,
44,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,26,6,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,11,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,7,,,,
47,-,Ed Sheeran,Perfect,-,13,22,73,2019-10-06,58,2019-10-20
48,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,48,1,,,,
49,-,ABBA,Mamma Mia,-,33,6,,,,
50,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,50,2,,,,
51,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,23,7,,,,
52,-,Drake,Sticky,-,52,1,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,15,7,,,,
54,-,Laleh,Vårens Första Dag,-,19,8,,,,
55,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,55,1,,,,
56,-,Journey,Don't Stop Believin',-,13,17,,,,
57,-,Eric Prydz,Call on Me (Radio Mix),-,31,5,,,,
58,-,Tommy Körberg,Stad i ljus,-,22,12,,,,
59,-,Chris Medina,What Are Words,-,23,5,,,,
60,-,Sven-Ingvars,En liten bit av Värmeland,-,60,2,,,,
61,down,Harry Styles,Watermelon Sugar,37,1,33,85,2019-11-17,2,2020-08-23
62,-,The Game & Hit-Boy,Violence,-,62,1,,,,
63,-,Imanbek & BYOR,Belly Dancer,-,63,1,,,,
64,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,64,1,,,,
65,-,Lasse Stefanz,Kärleksbreven,-,65,1,,,,
66,-,Rob Zombie,Feel So Numb,-,66,1,,,,
67,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,63,,,,
68,-,Laleh,Some Die Young,-,14,12,,,,
69,-,Bee Gees,Tragedy,-,69,1,,,,
70,-,Sonja Aldén,Välkommen hem,-,70,2,,,,
71,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,71,2,,,,
72,-,Barry Dennen & Alan Doggett,Pilate's Dream,-,72,1,,,,
73,-,Lasse Stefanz,Är det kärlek du behöver,-,73,1,,,,
74,-,Barbados,Kom hem,-,54,1,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,13,,,,
76,-,Adele,Someone Like You,-,15,6,,,,
77,-,Pulp,Monday Morning,-,77,1,,,,
78,-,Bee Gees,To Love Somebody,-,29,2,,,,
79,-,Fjeld,Mother of Devotion (Radio Version),-,79,1,,,,
80,-,Inez,Stronger (Club Edit),-,80,1,,,,
81,-,Bob Marley & The Wailers,Redemption Song,-,81,1,,,,
82,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,82,1,,,,
83,-,Gryffin & OneRepublic,You Were Loved,-,83,1,,,,
84,-,Stiftelsen,Vart jag än går,-,17,10,,,,
85,down,Olivia Lobato,Syrener,19,19,2,,,,
86,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,86,1,,,,
87,-,Okean Elzy,Не твоя війна,-,87,1,,,,
88,-,Eric Saade,Popular,-,18,9,,,,
89,-,Old Sea Brigade & Luke Sital-Singh,Call Me When You Land,-,89,1,,,,
90,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,61,1,,,,
91,-,Yung Bleu,You’re Mines Still (feat. Drake),-,91,1,91,2020-10-25,80,2021-02-21
92,-,Theoz,Som du vill,-,2,17,,,,
93,-,50 Cent,Wanksta (Soundtrack Version),-,93,1,,,,
94,-,DJ Spinall & Fireboy DML,Sere,-,94,1,,,,
95,-,DIFx & Blå Blues,Djurgår'n ifrån stan,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,9,,,,
97,-,Icona Pop & Ultra Naté,You're Free,-,50,2,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,54,3,,,,
99,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,1,,,,
100,-,STARSET,Ricochet,-,100,1,,,,
