Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Miss Li,Hälsa Gud,3,1,3,,,,
3,up,Molly Hammar,Ingen annan rör mig som du,6,3,4,,,,
4,up,Laleh & Darin,Vi Är På Riktigt,26,1,6,,,,
5,up,Lasse Stefanz,En säng av rosor,46,5,2,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,9,1,16,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,3,,,,
8,up,Bolaget,Kan Inte Gå,24,1,23,,,,
9,-,Benson Boone,In The Stars,-,9,3,,,,
10,-,Darin,What's The Point,-,1,1,,,,
11,-,Bruce Springsteen,Any Other Way,-,11,1,,,,
12,up,Albin Lee Meldau,Mamma,35,1,4,,,,
13,down,Darin,Satisfaction,10,10,2,,,,
14,-,Arvingarna,Dröm om december,-,14,1,,,,
15,-,Sarah Dawn Finer,Kärleksvisan,-,5,73,,,,
16,-,Hooja,Går det bra?,-,16,7,,,,
17,-,Tove Lo,2 Die 4,-,3,13,,,,
18,-,Rihanna,Born Again,-,18,1,,,,
19,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),58,3,73,,,,
20,-,Bruce Springsteen,Nightshift,-,20,3,,,,
21,-,Parkineos,BIZCOCHITO (Unofficial Remix),-,21,1,,,,
22,-,Molly Hammar,Regnar och regnar,-,3,1,,,,
23,-,Johnossi,Anxious Angel,-,6,1,,,,
24,-,Mariah Carey,All I Want For Christmas Is You,-,2,22,79,2019-11-17,1,2020-12-13
25,-,Janice Prix,Stone Love,-,25,1,,,,
26,-,Johnossi,What's the Point,-,25,2,,,,
27,up,First Aid Kit,Out of My Head,33,14,6,,,,
28,up,Maja Francis,Girl Laying Down,40,28,2,,,,
29,-,Benson Boone,Before You,-,29,1,,,,
30,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,30,1,,,,
31,-,Owen & Asme,DIRTY,-,31,1,,,,
32,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,27,1,,,,
33,-,Fleet Foxes,"A Sky Like I've Never Seen (From the Amazon Original Movie ""Wildcat"") [feat. Tim Bernardes]",-,33,1,,,,
34,-,Wilmer X,Nya planer för jul,-,34,1,,,,
35,-,Nazareth,Love Hurts,-,35,1,,,,
36,-,Ed Sheeran,Shivers,-,1,54,,,,
37,-,Magnus Uggla,Raggarna,-,37,1,,,,
38,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,38,1,,,,
39,-,Anna Ternheim,Take Me Back,-,39,1,,,,
40,-,LouLou Lamotte,Jul med dig,-,40,1,,,,
41,down,Beyoncé,CUFF IT,20,16,10,,,,
42,-,The Radio Dept.,Committed To the Cause,-,42,1,,,,
43,-,Darin,Can't Stay Away,-,3,11,,,,
44,-,Jens Hult,Det Är Jul Igen,-,44,1,,,,
45,-,Carmen Twillie & Lebo M,Circle of Life,-,45,6,,,,
46,-,Magnus Uggla,"Gud, jag ska bli bra",-,46,1,,,,
47,-,Lisa Miskovsky,Jag som vann,-,47,1,,,,
48,-,The Shapeshifters,"Look, Don't Touch (feat. Teni Tinks)",-,48,1,,,,
49,-,Dotter,Lättdistraherad,-,49,1,,,,
50,-,The Cranberries,I Can't Be With You,-,50,1,,,,
51,-,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),-,51,1,,,,
52,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),28,28,2,,,,
53,-,Esperanza Spalding,Smile Like That,-,53,1,,,,
54,-,The Cranberries,Empty,-,54,1,,,,
55,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,20,4,,,,
56,-,Johnossi,Summerbreeze,-,51,1,,,,
57,-,Phillip Phillips,So Easy,-,57,1,,,,
58,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,16,,,,
59,-,Maja Francis,Anxious Angel,-,58,1,,,,
60,-,Amy Winehouse,He Can Only Hold Her,-,60,1,,,,
61,up,First Aid Kit,Angel,99,15,5,,,,
62,-,The Cranberries,The Icicle Melts,-,62,1,,,,
63,-,Hooja,Donkey Kong,-,23,7,,,,
64,-,Kid Fonque & Jonny Miller,Be Dimensions (feat. Clara Hill) [Dream Dub],-,64,1,,,,
65,-,"London Philharmonic Orchestra, Rebecca Evans & Sir Charles Mackerras","Die Zauberflote (The Magic Flute), K. 620 (Sung In English): Act I: Walk On Tip-toe, Not a Sound (Pamina, Papageno, Monostatos, Chorus)",-,65,1,,,,
66,down,Miss Li,X,14,1,34,,,,
67,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,45,4,5,,,,
68,-,The Cranberries,Everything I Said,-,68,1,,,,
69,down,aespa,Girls,11,11,4,,,,
70,-,Louis Tomlinson,Silver Tongues,-,70,1,,,,
71,-,Kodaline,Spend It with You,-,71,1,,,,
72,-,"Jazzuelle, Zen & Jaidene Veda",Something from Nothing,-,72,1,,,,
73,-,Marga Sol & Spase ILO,Love Revolucion,-,73,1,,,,
74,-,Johannes Linstead,Cafe Tropical,-,74,1,,,,
75,down,Taylor Swift,Anti-Hero,7,7,4,,,,
76,-,Darin,Ta mig tillbaka,-,69,3,,,,
77,-,Einár,Day One,-,57,1,,,,
78,-,Hooja,När radion dånar,-,23,2,,,,
79,-,Ehrling,Chasing Palm Trees,-,79,1,,,,
80,-,Sinectra,Mystica,-,80,1,,,,
81,-,Cut Copy,Zap Zap,-,81,1,,,,
82,-,Alexis Ffrench,The Christmas Tree,-,82,1,,,,
83,-,Johannes Linstead,Night Dance,-,83,1,,,,
84,-,Kero Kero Bonito,My Party,-,84,1,,,,
85,-,Moi Je,Suis,-,85,1,,,,
86,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,86,1,,,,
87,-,Bazar Blå,Habla Babla,-,87,1,,,,
88,down,Timcast,Genocide (Losing My Mind),30,30,2,,,,
89,-,Andreas Wijk,if I was gay,-,89,1,,,,
90,-,Alex Theory & Shiva Rea,Ajna,-,90,1,,,,
91,-,"Gheorghe Zamfir, Petr Vronský & Orchestre du Théatre National de Prague",Gianni Schicchi: O Mio Babbino Caro,-,91,1,,,,
92,-,JVKE & Jungle,golden hour (Jungle Remix),-,92,1,,,,
93,-,Bruce Springsteen,Don't Play That Song,-,57,2,,,,
94,-,Johnossi,What's the Point,-,94,1,,,,
95,-,Moonkey,Depresión y Netflix,-,95,1,,,,
96,-,Donnez,Vill bara glömma,-,96,1,,,,
97,-,Étoile de Dakar,El Hombre Misterioso Soy (feat. Youssou N'Dour),-,97,1,,,,
98,-,Jimi Joel,Tierpark Blues,-,98,1,,,,
99,-,Anis Don Demina,Vem sa att det var kört,-,99,1,,,,
100,-,Moullinex,Take a Chance,-,100,1,,,,
