Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Rathana,Vandraren,17,1,2,,,,
2,down,Freddy Kalas,Hey Ho,1,1,27,,,,
3,down,Miss Li,Hälsa Gud,2,1,7,,,,
4,up,Molly Hammar,Ingen annan rör mig som du,43,3,8,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,16,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,5,2,26,79,2019-11-17,1,2020-12-13
7,down,Darin,What's The Point,4,1,5,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,18,1,20,,,,
9,up,Albin Lee Meldau,Mamma,16,1,8,,,,
10,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,4,8,,,,
11,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,11,1,,,,
12,-,Sidemen,Christmas Drillings,-,1,1,,,,
13,down,Bolaget,Kan Inte Gå,7,1,26,,,,
14,-,Darin,Give You Up,-,14,1,,,,
15,down,Ed Sheeran & Elton John,Merry Christmas,9,2,8,,,,
16,-,Johnossi,Heroes,-,16,1,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,4,7,,,,
18,up,Måns Zelmerlöw,This Is The One,45,18,2,,,,
19,-,Sia,Unstoppable,-,7,37,81,2019-11-10,81,2019-11-10
20,up,Bobby Helms,Jingle Bell Rock (Single Version),51,13,8,56,2019-12-22,19,2020-12-27
21,-,Rumer,I'll Be Home For Christmas,-,21,1,,,,
22,-,Jungle,GOOD TIMES (Braxe + Falcon Remix),-,22,1,,,,
23,-,Kenneth & The Knutters,hjulen rullar in,-,23,1,,,,
24,up,Harry Styles,As It Was,27,1,31,,,,
25,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,1,17,31,2019-12-08,26,2020-12-27
26,-,Sarah Dawn Finer,Kärleksvisan,-,5,74,,,,
27,up,Anne-Lie Rydé,Jag mår bra,35,27,2,,,,
28,up,Ed Sheeran,Bad Habits,64,1,52,,,,
29,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,29,1,,,,
30,-,Lasse Stefanz,En säng av rosor,-,5,5,,,,
31,-,Augustine,New World Coming,-,31,2,,,,
32,-,Laleh,En stund på jorden,-,14,34,,,,
33,-,Wondertale,JazzFunkLand,-,33,1,,,,
34,-,Olly Murs,I Hate You When You're Drunk,-,34,1,,,,
35,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),12,3,76,,,,
36,-,Oxlade & Camila Cabello,KU LO SA,-,36,1,,,,
37,down,Wham!,Last Christmas (Single Version),8,2,20,70,2019-12-01,2,2020-12-27
38,-,ABBA,Dancing Queen,-,15,13,,,,
39,-,Miss Li,X,-,1,36,,,,
40,-,23 & C. Gambino,M.O.B,-,40,1,,,,
41,down,RM,Wild Flower (with 조유진),6,6,2,,,,
42,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
43,up,José Feliciano,Feliz Navidad,75,10,16,,,,
44,-,Bomfunk MC's,Freestyler,-,44,2,,,,
45,-,Just D,Juligen,-,44,6,,,,
46,-,Stevie Wonder,Happy Birthday,-,4,81,,,,
47,down,Molly Hammar,Regnar och regnar,38,3,5,,,,
48,-,Kelly Clarkson,Underneath the Tree,-,48,2,77,2019-12-22,16,2020-12-27
49,-,John Lundvik,Välkommen jul,-,33,4,,,,
50,-,NEIL FRANCES & PawPaw Rod,High,-,50,1,,,,
51,down,Sam Smith & Kim Petras,Unholy,31,9,9,,,,
52,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,52,1,,,,
53,-,Talk It Trigga,Full Effect,-,53,1,,,,
54,-,Nádine,Feliz Navidad,-,54,1,,,,
55,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,53,2,,,,
56,-,Triad,Tänd ett ljus,-,12,11,,,,
57,-,O Wave,CHOPPED CHEESE (B.A.B.Y Freestyle) (feat. Mizzo),-,57,1,,,,
58,down,Meghan Trainor,Made You Look,13,5,4,,,,
59,-,Cecilia Krull & Gavin Moss,"Agnus Dei (From ""Vis a Vis"")",-,59,1,,,,
60,-,Nils Frahm,Keep,-,60,1,,,,
61,-,Killing Joke,Love Like Blood,-,61,1,,,,
62,-,Cornelia Jakobs,Rise,-,19,2,,,,
63,-,Mandrill,Mango Meat,-,63,1,,,,
64,-,Azteck & Angemi,It's Christmas Time,-,64,1,,,,
65,-,Mike Piromporn,วันที่ได้คำตอบ,-,65,1,,,,
66,-,Lizzo,About Damn Time,-,8,6,,,,
67,-,dkj,Aces,-,67,1,,,,
68,-,Henning Kvitnes,Games People Play,-,68,1,,,,
69,-,Hooja,Mer & Mer,-,3,10,,,,
70,-,"Joe Moses, Mr. Gee, Don Cisco & Nate Dogg","Lowrider Funk Jamz Quick Mix, Vol. 3 (feat. C-Blunt, Kosmo, Kurupt, Roscoe & Warren G)",-,70,1,,,,
71,-,Santiago Novello,Pepas x Danza Kuduro x Salió El Sol,-,71,1,,,,
72,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,47,1,,,,
73,-,Dökött,Leif,-,73,1,,,,
74,up,Salvatore Ganacci,Take Me to America,100,45,3,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,60,1,,,,
76,-,Merry Lo,Mont Fierce,-,76,1,,,,
77,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Shepherd's Pipe Carol,-,77,1,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,8,2,,,,
79,-,Holy Drill,Yeshua,-,79,1,,,,
80,-,Rufus Wainwright,Oh What a World,-,20,1,,,,
81,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,81,1,,,,
82,-,Rufus Wainwright & Amsterdam Sinfonietta,Arachne (Live),-,82,1,,,,
83,-,Darin,Memories,-,83,1,,,,
84,-,Asha Lin,Saints,-,84,1,,,,
85,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,85,1,,,,
86,-,P.Choral,Driftwood,-,86,1,,,,
87,-,Madonna,"Gambler (7"" Version)",-,87,1,,,,
88,-,Avantasia,Rat Race,-,88,1,,,,
89,-,4TB,Perspectives,-,89,1,,,,
90,-,Jamila Woods,Boundaries (DRAMA Remix),-,90,1,,,,
91,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,91,1,,,,
92,-,"The Juan MacLean, Matthew Dear & Audion",Happy House (Matthew Dear v Audion Remix) [Edit],-,92,1,,,,
93,-,Katie James,Yo También Tuve 20 Años,-,93,1,,,,
94,down,Yasin,Nånting i Luften,44,44,2,,,,
95,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,24,2,34,2019-12-29,13,2020-12-27
96,-,Avantasia,Your Love Is Evil,-,96,1,,,,
97,-,PZA BIANCO,Plick Plock,-,97,1,,,,
98,-,Eisbrecher,Fanatica,-,98,1,,,,
99,-,Milli V,Flume,-,99,1,,,,
100,-,Royal Philharmonic Orchestra,The First Nowell/ Christmas Carnival (Medley),-,100,1,,,,
