Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,41,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,20,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,74,,,,
4,up,Morat,No Se Va,4,2,84,,,,
5,up,Taylor Swift,Anti-Hero,5,1,12,,,,
6,up,Morat,Cuando Nadie Ve,6,3,140,,,,
7,up,NewJeans,Ditto,10,5,3,,,,
8,down,Beyoncé,CUFF IT,7,2,22,,,,
9,down,Morat & Juanes,Besos en Guerra,8,4,101,,,,
10,up,Dua Lipa,Levitating,11,2,143,74,2020-04-05,74,2020-04-05
11,up,Dua Lipa,New Rules,14,7,166,,,,
12,up,Bruno Mars,Locked Out of Heaven,13,7,166,,,,
13,down,Harry Styles,Watermelon Sugar,12,2,164,85,2019-11-17,2,2020-08-23
14,up,The Kid LAROI & Justin Bieber,Stay,17,1,79,,,,
15,up,Dua Lipa,Don't Start Now,18,1,166,19,2019-11-03,3,2020-01-05
16,up,Sam Smith & Kim Petras,Unholy,16,3,16,,,,
17,down,Morat,Cómo Te Atreves,15,4,58,,,,
18,up,Harry Styles,Adore You,23,3,162,24,2019-12-08,6,2020-04-19
19,down,RBD,Sálvame,9,4,19,,,,
20,up,Harry Styles,Late Night Talking,21,2,34,,,,
21,down,Ed Sheeran,Perfect,20,9,166,73,2019-10-06,58,2019-10-20
22,down,Lady Gaga,Bloody Mary,19,8,6,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,22,22,12,,,,
24,up,Taylor Swift,Bejeweled,24,3,12,,,,
25,up,Ed Sheeran,Shape of You,25,9,166,94,2020-01-05,94,2020-01-05
26,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),41,10,28,,,,
27,up,OneRepublic,I Ain't Worried,36,23,25,,,,
28,up,Maroon 5,Maps,31,15,119,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),28,1,91,9,2021-04-18,1,2021-05-16
30,up,Bruno Mars,When I Was Your Man,32,15,165,,,,
31,down,Harry Styles,Sign of the Times,26,13,148,,,,
32,up,Dua Lipa,IDGAF,33,19,162,,,,
33,up,"Polimá Westcoast, Quevedo & Mora",LACONE,39,25,7,,,,
34,down,Taylor Swift,Track One,30,2,12,,,,
35,down,Morat & Aitana,Presiento,27,15,114,,,,
36,-,NewJeans,OMG,-,8,1,,,,
37,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,29,87,,,,
38,up,Ed Sheeran,Thinking Out Loud,38,17,163,,,,
39,up,Lizzo,About Damn Time,46,4,35,,,,
40,up,Taylor Swift,Karma,42,4,12,,,,
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,19,159,,,,
42,up,Maroon 5,Sugar,47,25,166,,,,
43,up,NewJeans,Hype Boy,67,28,17,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,45,,,,
45,down,BLACKPINK,Pink Venom,29,2,21,,,,
46,up,Ed Sheeran,Photograph,51,20,165,,,,
47,up,Alejandro Sanz,Corazón Partío,55,9,22,,,,
48,down,Polimá Westcoast & Pailita,ULTRA SOLO,40,2,39,,,,
49,down,Morat,Aprender A Quererte,35,21,31,,,,
50,down,BLACKPINK,Shut Down,43,2,17,,,,
51,up,テイラー・スウィフト,Blank Space,56,4,117,,,,
52,up,Olivia Rodrigo,good 4 u,53,1,81,,,,
53,down,Adele,Rolling In the Deep,52,14,159,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,94,56,2021-03-21,1,2021-03-28
55,down,Taylor Swift,"You're On Your Own, Kid",49,8,12,,,,
56,-,Miley Cyrus,Party In the U.S.A.,-,6,27,,,,
57,up,Maroon 5,Payphone (feat. Wiz Khalifa),72,39,76,,,,
58,down,Morat,Amor Con Hielo,45,17,38,,,,
59,up,Bruno Mars,That’s What I Like,59,25,144,,,,
60,up,Ariana Grande,"thank u, next",60,9,147,,,,
61,up,Ariana Grande,7 rings,82,6,159,58,2019-10-06,51,2020-01-05
62,down,Oliver Tree & Robin Schulz,Miss You,54,18,12,,,,
63,up,Dua Lipa,Be the One,64,31,99,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),85,64,4,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,80,13,36,,,,
66,down,Adele,Set Fire to the Rain,57,20,164,,,,
67,up,Selena Gomez & The Scene,Love You Like a Love Song,75,21,23,,,,
68,up,テイラー・スウィフト,Shake It Off,68,7,67,,,,
69,up,Justin Bieber,Love Yourself,76,39,21,,,,
70,down,Olivia Rodrigo,drivers license,69,1,104,1,2021-01-17,1,2021-01-17
71,up,Justin Bieber,Intentions (feat. Quavo),81,4,96,35,2020-02-09,4,2020-04-05
72,up,OneRepublic,Counting Stars,78,35,75,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,71,65,9,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),84,4,107,,,,
75,down,Meghan Trainor,Made You Look,74,39,10,,,,
76,down,Ariana Grande & The Weeknd,Love Me Harder,70,5,82,,,,
77,down,Morat,Mi Suerte,61,13,9,,,,
78,-,Bruno Mars,Just the Way You Are,-,24,153,,,,
79,up,JVKE,Golden Hour,89,78,4,,,,
80,up,Los Abuelos de la Nada,Mil Horas,91,61,11,,,,
81,up,Cali y El Dandee,Yo Te Esperaré,83,16,18,,,,
82,down,Taylor Swift,Midnight Rain,73,5,12,,,,
83,-,ABBA,Dancing Queen,-,21,9,,,,
84,-,Taylor Swift,Lover,-,3,61,38,2019-10-06,27,2019-11-03
85,-,Miley Cyrus,Wrecking Ball,-,18,3,,,,
86,-,Joji,Glimpse of Us,-,4,26,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,144,60,2019-10-20,7,2019-11-17
88,up,Corazón Serrano,Vida Ya No Es Vida,95,88,2,,,,
89,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,137,25,2019-10-06,25,2019-10-06
90,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,96,23,62,,,,
91,-,Arena Hash,Y Es Que Sucede Así,-,4,61,,,,
92,up,Michael Jackson,Billie Jean (Single Version),94,66,88,,,,
93,-,Miley Cyrus,We Can't Stop,-,11,15,,,,
94,-,Adele,Easy On Me,-,1,55,,,,
95,-,IVE,After LIKE,-,19,9,,,,
96,-,a-ha,Take On Me,-,33,131,,,,
97,-,Bruno Mars,24K Magic,-,32,129,,,,
98,down,RBD,Tras de Mí,48,11,6,,,,
99,-,Harry Styles,Golden,-,4,108,61,2019-12-22,39,2020-12-13
100,-,Camila Cabello,Havana (feat. Young Thug),-,48,26,,,,
