Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,12,,,,
4,up,Lizzo,About Damn Time,4,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,41,,,,
6,up,Morat,No Se Va,8,2,51,,,,
7,up,Morat,Cuando Nadie Ve,14,3,107,,,,
8,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),6,4,7,,,,
9,down,Becky G. & KAROL G,MAMIII,7,7,5,,,,
10,up,Morat & Juanes,Besos en Guerra,21,4,68,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,46,,,,
12,down,Harry Styles,Watermelon Sugar,11,2,131,85,2019-11-17,2,2020-08-23
13,down,Dua Lipa,Levitating,9,2,110,74,2020-04-05,74,2020-04-05
14,up,Harry Styles,Adore You,15,3,129,24,2019-12-08,6,2020-04-19
15,up,Morat & Aitana,Presiento,32,15,81,,,,
16,down,Dua Lipa,Don't Start Now,12,1,133,19,2019-11-03,3,2020-01-05
17,up,Becky G.,BAILÉ CON MI EX,17,17,2,,,,
18,up,Olivia Rodrigo,drivers license,23,1,72,1,2021-01-17,1,2021-01-17
19,up,Olivia Rodrigo,traitor,24,5,53,,,,
20,down,Bruno Mars,Locked Out of Heaven,16,7,133,,,,
21,up,Morat,Cómo Te Atreves,39,4,32,,,,
22,down,Olivia Rodrigo,deja vu,20,3,60,17,2021-04-11,16,2021-04-18
23,down,Doja Cat,Kiss Me More (feat. SZA),13,1,59,9,2021-04-18,1,2021-05-16
24,down,Paloma Faith,Only Love Can Hurt Like This,22,10,6,,,,
25,up,Olivia Rodrigo,good 4 u,25,1,54,,,,
26,up,Morat,Acuérdate de Mí,58,26,25,,,,
27,up,Harry Styles,Sign of the Times,28,13,115,,,,
28,up,Adele,Easy On Me,33,1,32,,,,
29,up,Camilo & Evaluna Montaner,Índigo,29,1,32,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,112,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,62,56,2021-03-21,1,2021-03-28
32,down,Avril Lavigne,Complicated,19,15,4,,,,
33,up,Adele,Rolling In the Deep,36,14,126,,,,
34,up,Ed Sheeran,Perfect,34,9,133,73,2019-10-06,58,2019-10-20
35,-,Morat,Aprender A Quererte,-,21,11,,,,
36,down,IVE,LOVE DIVE,30,26,7,,,,
37,up,Bruno Mars,When I Was Your Man,42,15,132,,,,
38,down,PSY,That That (prod. & feat. SUGA of BTS),27,10,4,,,,
39,up,Harry Styles,Golden,54,4,97,61,2019-12-22,39,2020-12-13
40,up,Olivia Rodrigo,happier,51,5,52,,,,
41,down,Dua Lipa,New Rules,38,7,133,,,,
42,-,Harry Styles,Late Night Talking,-,2,1,,,,
43,down,Ed Sheeran,Shape of You,35,9,133,94,2020-01-05,94,2020-01-05
44,up,Olivia Rodrigo,favorite crime,48,8,53,,,,
45,down,Adele,Set Fire to the Rain,44,20,132,,,,
46,-,Harry Styles,Music For a Sushi Restaurant,-,4,1,,,,
47,up,Adele,Someone Like You,55,15,130,,,,
48,up,Ed Sheeran,Bad Habits,52,10,48,,,,
49,down,Maroon 5,Maps,37,15,86,,,,
50,-,Morat,Amor Con Hielo,-,17,9,,,,
51,down,Demi Lovato,Cool for the Summer,40,4,10,,,,
52,down,Doja Cat,Woman,49,2,48,,,,
53,down,Taylor Swift,Lover,46,3,30,38,2019-10-06,27,2019-11-03
54,-,Harry Styles,Daylight,-,6,1,,,,
55,-,Harry Styles,Matilda,-,5,1,,,,
56,down,Elley Duhé,MIDDLE OF THE NIGHT,45,33,11,,,,
57,down,Sebastian Llosa,Alguien Más,31,31,2,,,,
58,up,Morat,Otras Se Pierden,74,48,4,,,,
59,-,Harry Styles,Grapejuice,-,8,1,,,,
60,up,Ed Sheeran,Photograph,61,20,132,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,27,16,,,,
62,-,Harry Styles,Little Freak,-,7,1,,,,
63,up,Ed Sheeran,Thinking Out Loud,67,17,130,,,,
64,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,63,17,34,,,,
65,-,Harry Styles,Cinema,-,10,1,,,,
66,up,Bruno Mars,Just the Way You Are,71,24,129,,,,
67,-,Harry Styles,Daydreaming,-,11,1,,,,
68,down,LE SSERAFIM,FEARLESS,65,55,2,,,,
69,-,Harry Styles,Love Of My Life,-,13,1,,,,
70,-,Harry Styles,Satellite,-,9,1,,,,
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,19,126,,,,
72,-,Harry Styles,Keep Driving,-,15,1,,,,
73,up,Adele,Oh My God,75,4,26,,,,
74,-,Harry Styles,Boyfriends,-,19,1,,,,
75,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,39,47,,,,
76,-,Morat,Mi Suerte,-,13,1,,,,
77,up,Maroon 5,Sugar,97,25,133,,,,
78,down,Bruno Mars,That’s What I Like,59,25,129,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,133,60,2019-10-20,7,2019-11-17
80,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,1,28,,,,
81,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,29,54,,,,
82,-,Harry Styles,Falling,-,12,76,57,2019-12-15,39,2019-12-22
83,up,Olivia Rodrigo,"jealousy, jealousy",88,11,51,,,,
84,down,BTS,Dynamite,64,1,92,96,2020-08-23,2,2020-08-30
85,-,Morat,Mi Vida Entera,-,82,1,,,,
86,down,Nek,Laura No Està,62,54,7,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,77,13,7,,,,
88,down,テイラー・スウィフト,Blank Space,80,4,92,,,,
89,down,Doja Cat,Need To Know,50,4,50,,,,
90,down,Ariana Grande,7 rings,70,6,133,58,2019-10-06,51,2020-01-05
91,down,Taylor Swift,This Love (Taylor’s Version),43,41,2,,,,
92,up,Sia,Unstoppable,95,80,6,81,2019-11-10,81,2019-11-10
93,-,Morat,En Un Sólo Día,-,53,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,69,2,132,1,2019-10-06,1,2019-10-06
95,down,Bruno Mars,Treasure,56,48,97,,,,
96,-,テイラー・スウィフト,Style,-,3,21,,,,
97,down,Marc Segui & Pol Granch,Tiroteo,68,3,47,,,,
98,down,Backstreet Boys,I Want It That Way,72,45,36,,,,
99,-,Dua Lipa,Physical,-,2,112,48,2020-02-02,15,2020-04-12
100,-,OneRepublic,Counting Stars,-,35,47,,,,
