Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,Jung Kook & Latto,Seven,11,1,18,,,,
3,up,Jung Kook,Standing Next to You,43,3,2,,,,
4,down,Taylor Swift,Style (Taylor's Version),2,2,3,,,,
5,up,Taylor Swift,Cruel Summer,9,1,34,,,,
6,down,Taylor Swift,Blank Space (Taylor's Version),3,3,3,,,,
7,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],5,5,3,,,,
8,up,Jung Kook & Jack Harlow,3D,21,2,7,,,,
9,up,Taylor Swift,Lover,18,3,105,38,2019-10-06,27,2019-11-03
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,8,3,,,,
11,down,Taylor Swift,Shake It Off (Taylor's Version),4,4,3,,,,
12,up,Jung Kook,Yes or No,49,12,2,,,,
13,up,Morat,No Se Va,29,2,128,,,,
14,up,Harry Styles,As It Was,17,1,85,,,,
15,up,Morat,Cuando Nadie Ve,36,3,184,,,,
16,up,mafalda cardenal,tu fan,19,3,8,,,,
17,up,Jung Kook,Hate You,55,17,2,,,,
18,up,Jung Kook,Please Don't Change,58,18,2,,,,
19,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",10,10,3,,,,
20,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,6,13,,,,
21,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],7,7,3,,,,
22,down,Taylor Swift,Out Of The Woods (Taylor's Version),6,6,3,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,22,13,80,,,,
24,up,Jung Kook,Somebody,66,24,2,,,,
25,down,Taylor Swift,Bad Blood (Taylor's Version),14,14,3,,,,
26,up,Taylor Swift,You Need To Calm Down,42,11,30,44,2019-10-06,44,2019-10-06
27,up,Morat & Juanes,Besos en Guerra,53,4,145,,,,
28,down,Tyla,Water,26,13,5,,,,
29,down,Olivia Rodrigo,vampire,27,1,20,,,,
30,down,Taylor Swift,New Romantics (Taylor's Version),13,13,3,,,,
31,down,Ariana Grande & The Weeknd,Love Me Harder,23,5,126,,,,
32,up,Jung Kook,Closer to You,64,32,2,,,,
33,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),15,15,3,,,,
34,up,Taylor Swift,Look What You Made Me Do,44,14,31,,,,
35,up,Jung Kook,Too Sad to Dance,67,35,2,,,,
36,up,Maroon 5,Maps,37,15,163,,,,
37,down,Taylor Swift,Welcome To New York (Taylor's Version),16,16,3,,,,
38,up,Dua Lipa,New Rules,39,7,210,,,,
39,up,Jung Kook,Shot Glass of Tears,68,39,2,,,,
40,up,Taylor Swift,Delicate,50,16,21,,,,
41,up,Sabrina Carpenter,Feather,77,17,2,,,,
42,down,Adele,Set Fire to the Rain,30,20,208,,,,
43,down,テイラー・スウィフト,Blank Space,32,4,161,,,,
44,-,Dua Lipa,Houdini,-,3,1,,,,
45,up,Miley Cyrus,Flowers,46,1,44,,,,
46,down,Troye Sivan,One Of Your Girls,25,3,5,,,,
47,down,Adele,Rolling In the Deep,40,14,203,,,,
48,down,Rihanna,Work (feat. Drake),38,6,45,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),48,4,151,,,,
50,down,テイラー・スウィフト,Style,31,3,90,,,,
51,up,Taylor Swift,Anti-Hero,72,1,56,,,,
52,down,Tate McRae,greedy,34,12,7,,,,
53,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],28,28,3,,,,
54,-,Morat,Cómo Te Atreves,-,4,96,,,,
55,up,Taylor Swift,Karma,71,4,52,,,,
56,up,Ariana Grande,"thank u, next",56,9,191,,,,
57,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),90,1,73,,,,
58,up,Dua Lipa,Don't Start Now,61,1,210,19,2019-11-03,3,2020-01-05
59,up,Taylor Swift,Don’t Blame Me,87,27,32,,,,
60,down,Ed Sheeran,Perfect,47,9,210,73,2019-10-06,58,2019-10-20
61,down,Ariana Grande,7 rings,60,6,203,58,2019-10-06,51,2020-01-05
62,down,Rihanna,We Found Love (feat. Calvin Harris),52,3,100,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,118,,,,
64,down,Taylor Swift,I Know Places (Taylor's Version),33,33,3,,,,
65,up,Bruno Mars,Locked Out of Heaven,78,7,210,,,,
66,down,Maroon 5,Sugar,57,25,210,,,,
67,down,Taylor Swift,I Wish You Would (Taylor's Version),24,24,3,,,,
68,up,Taylor Swift,Enchanted (Taylor's Version),88,1,19,,,,
69,up,Daryl Hall & John Oates,Maneater (Remastered),69,26,14,,,,
70,down,Taylor Swift,How You Get The Girl (Taylor's Version),35,35,3,,,,
71,down,テイラー・スウィフト,Shake It Off,45,7,111,,,,
72,down,Miley Cyrus,Party In the U.S.A.,62,6,71,,,,
73,down,Taylor Swift,Clean (Taylor's Version),51,51,3,,,,
74,-,Morat,Aprender A Quererte,-,21,38,,,,
75,down,Taylor Swift,This Love (Taylor’s Version),41,41,5,,,,
76,up,Dua Lipa,IDGAF,95,19,206,,,,
77,down,Dua Lipa,Dance The Night,63,2,25,,,,
78,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],20,20,3,,,,
79,up,Dua Lipa,Levitating,94,2,187,74,2020-04-05,74,2020-04-05
80,-,Morat,Amor Con Hielo,-,17,41,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),80,10,72,,,,
82,-,Taylor Swift,The Man,-,34,19,72,2020-03-08,72,2020-03-08
83,-,Morat & Aitana,Presiento,-,15,124,,,,
84,down,Taylor Swift,Daylight,79,56,6,,,,
85,-,Taylor Swift,...Ready For It?,-,36,7,,,,
86,down,Olivia Rodrigo,get him back!,65,2,10,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,29,131,,,,
88,up,Bruno Mars,When I Was Your Man,89,15,208,,,,
89,down,Taylor Swift,Wonderland (Taylor's Version),59,59,3,,,,
90,down,Justin Bieber,Love Yourself,81,39,64,,,,
91,-,Dua Lipa,Be the One,-,31,129,,,,
92,up,Doja Cat,Kiss Me More (feat. SZA),97,1,131,9,2021-04-18,1,2021-05-16
93,down,Ed Sheeran,Shape of You,75,9,210,94,2020-01-05,94,2020-01-05
94,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,10,8,,,,
95,down,Alejandro Sanz,Corazón Partío,83,9,65,,,,
96,down,Adele,Someone Like You,74,15,193,,,,
97,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,61,5,,,,
98,-,Olivia Rodrigo,deja vu,-,3,126,17,2021-04-11,16,2021-04-18
99,down,Taylor Swift,You Are In Love (Taylor's Version),73,73,3,,,,
100,down,Ed Sheeran,Thinking Out Loud,91,17,206,,,,
