Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,3,1,12,,,,
2,up,Olivia Rodrigo,bad idea right?,5,2,6,,,,
3,up,Olivia Rodrigo,get him back!,47,2,2,,,,
4,up,Olivia Rodrigo,track 1,26,4,2,,,,
5,down,Taylor Swift,Cruel Summer,1,1,26,,,,
6,up,Olivia Rodrigo,ballad of a homeschooled girl,54,6,2,,,,
7,up,Olivia Rodrigo,love is embarrassing,65,7,2,,,,
8,down,Jung Kook & Latto,Seven,2,1,10,,,,
9,up,Olivia Rodrigo,lacy,59,9,2,,,,
10,down,Harry Styles,As It Was,6,1,77,,,,
11,up,Olivia Rodrigo,pretty isn’t pretty,71,11,2,,,,
12,up,Olivia Rodrigo,the grudge,69,12,2,,,,
13,up,Olivia Rodrigo,making the bed,60,13,2,,,,
14,down,テイラー・スウィフト,Blank Space,4,4,153,,,,
15,down,テイラー・スウィフト,Style,7,3,82,,,,
16,up,Olivia Rodrigo,logical,64,16,2,,,,
17,down,テイラー・スウィフト,Shake It Off,10,7,103,,,,
18,down,Taylor Swift,Lover,8,3,97,38,2019-10-06,27,2019-11-03
19,down,Dua Lipa,Dance The Night,9,2,17,,,,
20,up,Olivia Rodrigo,teenage dream,74,20,2,,,,
21,down,Miley Cyrus,Flowers,11,1,36,,,,
22,up,V,Slow Dancing,80,22,2,,,,
23,down,Morat,No Se Va,12,2,120,,,,
24,up,V,Love Me Again,31,9,6,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,13,13,72,,,,
26,down,Dua Lipa,New Rules,17,7,202,,,,
27,down,NewJeans,Super Shy,14,6,11,,,,
28,up,V,Rainy Days,52,12,6,,,,
29,down,Bruno Mars,Locked Out of Heaven,24,7,202,,,,
30,down,Morat,Cuando Nadie Ve,19,3,176,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,110,,,,
32,down,Taylor Swift,Look What You Made Me Do,21,14,23,,,,
33,down,Maroon 5,Maps,25,15,155,,,,
34,down,Taylor Swift,Karma,15,4,44,,,,
35,down,Taylor Swift,Delicate,18,16,13,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),39,4,143,,,,
37,down,Taylor Swift,Anti-Hero,23,1,48,,,,
38,down,Adele,Set Fire to the Rain,33,20,200,,,,
39,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),22,10,64,,,,
40,down,Dua Lipa,Don't Start Now,32,1,202,19,2019-11-03,3,2020-01-05
41,down,Miley Cyrus,Party In the U.S.A.,35,6,63,,,,
42,down,Ed Sheeran,Perfect,30,9,202,73,2019-10-06,58,2019-10-20
43,down,Ariana Grande & The Weeknd,Love Me Harder,34,5,118,,,,
44,down,Taylor Swift,You Need To Calm Down,29,11,22,44,2019-10-06,44,2019-10-06
45,down,Taylor Swift,Enchanted (Taylor's Version),27,1,11,,,,
46,down,Adele,Rolling In the Deep,45,14,195,,,,
47,down,NewJeans,ETA,40,12,9,,,,
48,up,V,For Us,83,48,2,,,,
49,down,Dua Lipa,Levitating,38,2,179,74,2020-04-05,74,2020-04-05
50,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,101,71,2020-02-09,71,2020-02-09
51,down,Olivia Rodrigo,drivers license,49,1,139,1,2021-01-17,1,2021-01-17
52,down,Ariana Grande,7 rings,43,6,195,58,2019-10-06,51,2020-01-05
53,down,Morat & Juanes,Besos en Guerra,42,4,137,,,,
54,down,Maroon 5,Sugar,41,25,202,,,,
55,up,Olivia Rodrigo,good 4 u,95,1,106,,,,
56,down,Taburete,Sirenas,28,12,5,,,,
57,down,テイラー・スウィフト,Bad Blood,37,25,26,,,,
58,up,Olivia Rodrigo,traitor,63,5,108,,,,
59,down,Ariana Grande,"thank u, next",48,9,183,,,,
60,down,Dua Lipa,IDGAF,57,19,198,,,,
61,up,OneRepublic,Counting Stars,76,35,111,,,,
62,-,Demi Lovato,Cool for the Summer,-,4,20,,,,
63,up,Olivia Rodrigo,deja vu,88,3,121,17,2021-04-11,16,2021-04-18
64,up,Bruno Mars,When I Was Your Man,75,15,200,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,29,123,,,,
66,down,Harry Styles,Watermelon Sugar,51,2,200,85,2019-11-17,2,2020-08-23
67,up,V,Blue,84,67,2,,,,
68,up,Rihanna,We Found Love (feat. Calvin Harris),70,3,92,,,,
69,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,1,65,,,,
70,down,Ed Sheeran,Shape of You,62,9,202,94,2020-01-05,94,2020-01-05
71,down,Alejandro Sanz,Corazón Partío,66,9,57,,,,
72,down,Harry Styles,Sign of the Times,67,13,184,,,,
73,down,Ed Sheeran,Thinking Out Loud,53,17,199,,,,
74,-,Shakira,Loba,-,15,13,,,,
75,up,Bruno Mars,That’s What I Like,78,25,170,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),81,1,123,9,2021-04-18,1,2021-05-16
77,up,V,Slow Dancing (Piano Ver.),85,77,2,,,,
78,down,ABBA,Dancing Queen,55,21,30,,,,
79,down,Cali y El Dandee,Yo Te Esperaré,16,16,27,,,,
80,-,Demi Lovato,Heart Attack,-,48,1,,,,
81,up,Bruno Mars,Just the Way You Are,100,24,165,,,,
82,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),77,19,195,,,,
83,down,a-ha,Take On Me,61,33,156,,,,
84,down,Morat,Cómo Te Atreves,72,4,94,,,,
85,down,テイラー・スウィフト,Wildest Dreams,82,44,13,,,,
86,up,Harry Styles,Adore You,93,3,198,24,2019-12-08,6,2020-04-19
87,down,Daryl Hall & John Oates,Maneater (Remastered),79,26,6,,,,
88,down,Taylor Swift,Don’t Blame Me,46,27,25,,,,
89,-,George Michael,Careless Whisper,-,28,24,,,,
90,up,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),98,32,10,,,,
91,down,Rihanna,Work (feat. Drake),90,6,37,,,,
92,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),87,23,7,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,35,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,89,1,115,,,,
95,-,Olivia Rodrigo,happier,-,5,82,,,,
96,down,Troye Sivan,Rush,50,4,10,,,,
97,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",58,1,13,,,,
98,-,Justin Bieber,Love Yourself,-,39,56,,,,
99,-,Dua Lipa,Be the One,-,31,128,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,107,,,,
