Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted (Taylor's Version),14,1,2,,,,
2,down,Olivia Rodrigo,vampire,1,1,3,,,,
3,up,Taylor Swift,Track 19 (From The Vault),61,3,2,,,,
4,up,Taylor Swift,Back To December (Taylor's Version),45,4,2,,,,
5,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,1,4,,,,
6,up,Taylor Swift,Mine (Taylor's Version),44,6,2,,,,
7,down,Harry Styles,As It Was,4,1,68,,,,
8,down,Taylor Swift,Cruel Summer,3,1,17,,,,
9,up,Taylor Swift,Speak Now (Taylor's Version),53,9,2,,,,
10,up,Taylor Swift,Better Than Revenge (Taylor's Version),47,10,2,,,,
11,down,Miley Cyrus,Flowers,5,1,27,,,,
12,up,Taylor Swift,Sparks Fly (Taylor’s Version),58,12,2,,,,
13,up,Taylor Swift,Dear John (Taylor's Version),56,13,2,,,,
14,down,テイラー・スウィフト,Blank Space,6,4,144,,,,
15,down,テイラー・スウィフト,Style,8,3,73,,,,
16,down,Taylor Swift,Lover,7,3,88,38,2019-10-06,27,2019-11-03
17,up,Taylor Swift,Mean (Taylor's Version),59,17,2,,,,
18,-,Jung Kook & Latto,Seven,-,1,1,,,,
19,up,Taylor Swift,The Story Of Us (Taylor's Version),62,19,2,,,,
20,down,Morat,No Se Va,10,2,111,,,,
21,up,NewJeans,Super Shy,97,6,2,,,,
22,down,Jung Kook,Still With You,11,11,2,,,,
23,down,BTS,Take Two,9,1,6,,,,
24,down,テイラー・スウィフト,Shake It Off,13,7,94,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,101,,,,
26,up,Taylor Swift,Last Kiss (Taylor's Version),65,26,2,,,,
27,down,Morat,Cuando Nadie Ve,15,3,167,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,22,13,63,,,,
29,up,Dua Lipa,Dance The Night,82,2,8,,,,
30,down,Dua Lipa,New Rules,20,7,193,,,,
31,up,Taylor Swift,Haunted (Taylor's Version),67,31,2,,,,
32,down,Ed Sheeran,Perfect,21,9,193,73,2019-10-06,58,2019-10-20
33,up,Taylor Swift,Track 18 (From The Vault),70,33,2,,,,
34,down,Bruno Mars,Locked Out of Heaven,19,7,193,,,,
35,up,Taylor Swift,Long Live (Taylor's Version),75,35,2,,,,
36,down,FIFTY FIFTY,Cupid (Twin Version),23,3,16,,,,
37,down,Ariana Grande & The Weeknd,Love Me Harder,17,5,109,,,,
38,down,ABBA,Dancing Queen,24,21,21,,,,
39,down,Morat & Juanes,Besos en Guerra,25,4,128,,,,
40,up,Taylor Swift,Track 17 (From The Vault),72,40,2,,,,
41,up,Taylor Swift,Track 21 (From The Vault),81,41,2,,,,
42,down,Taylor Swift,Karma,18,4,35,,,,
43,down,Dua Lipa,Levitating,26,2,170,74,2020-04-05,74,2020-04-05
44,down,Adele,Set Fire to the Rain,27,20,191,,,,
45,-,Troye Sivan,Rush,-,4,1,,,,
46,down,Dua Lipa,Don't Start Now,32,1,193,19,2019-11-03,3,2020-01-05
47,down,Maroon 5,Maps,33,15,146,,,,
48,down,Jain,Makeba,16,7,7,,,,
49,down,Maroon 5,Sugar,31,25,193,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),34,4,134,,,,
51,-,Jung Kook & Latto,Seven,-,3,1,,,,
52,up,Taylor Swift,Track 20 (From The Vault),76,52,2,,,,
53,down,Ed Sheeran,Shape of You,41,9,193,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Thinking Out Loud,40,17,190,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),38,3,83,,,,
56,down,Harry Styles,Watermelon Sugar,42,2,191,85,2019-11-17,2,2020-08-23
57,down,Ariana Grande,"thank u, next",52,9,174,,,,
58,down,Adele,Rolling In the Deep,46,14,186,,,,
59,down,Taylor Swift,Anti-Hero,30,1,39,,,,
60,down,Olivia Rodrigo,drivers license,28,1,130,1,2021-01-17,1,2021-01-17
61,down,Miley Cyrus,Party In the U.S.A.,54,6,54,,,,
62,down,Alejandro Sanz,Corazón Partío,55,9,49,,,,
63,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,19,186,,,,
64,down,Jung Kook,My You,36,36,2,,,,
65,up,Justin Bieber,Love Yourself,83,39,48,,,,
66,down,Olivia Rodrigo,traitor,35,5,99,,,,
67,up,Taylor Swift,Innocent (Taylor's Version),74,67,2,,,,
68,up,Taylor Swift,Never Grow Up (Taylor's Version),77,68,2,,,,
69,up,Taylor Swift,Track 22 (From The Vault),86,69,2,,,,
70,down,Morat,Cómo Te Atreves,43,4,85,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,29,114,,,,
72,down,OneRepublic,Counting Stars,48,35,102,,,,
73,down,Charlie Puth & Jung Kook,Left and Right,29,6,13,,,,
74,down,Jimin,Like Crazy,39,3,17,,,,
75,down,Harry Styles,Sign of the Times,49,13,175,,,,
76,down,Dua Lipa,IDGAF,71,19,189,,,,
77,down,Harry Styles,Adore You,68,3,189,24,2019-12-08,6,2020-04-19
78,down,テイラー・スウィフト,Bad Blood,63,25,17,,,,
79,up,Taylor Swift,Ours (Taylor’s Version),84,79,2,,,,
80,down,Olivia Rodrigo,deja vu,37,3,112,17,2021-04-11,16,2021-04-18
81,up,Taylor Swift,Superman (Taylor’s Version),87,81,2,,,,
82,down,a-ha,Take On Me,57,33,147,,,,
83,-,Jung Kook & Latto,Seven (Instrumental),-,32,1,,,,
84,-,NewJeans,New Jeans,-,20,1,,,,
85,down,Olivia Rodrigo,good 4 u,51,1,100,,,,
86,down,Taylor Swift,Look What You Made Me Do,64,14,14,,,,
87,up,Adele,Someone Like You,96,15,181,,,,
88,up,Katy Perry,Hot N Cold,95,61,18,,,,
89,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),73,10,55,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,78,1,106,,,,
91,down,Ariana Grande,7 rings,79,6,186,58,2019-10-06,51,2020-01-05
92,-,Alejandro Sanz,Amiga Mia,-,19,37,,,,
93,down,Ed Sheeran,Photograph,80,20,192,,,,
94,up,Los Abuelos de la Nada,Mil Horas,98,61,29,,,,
95,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,32,2,,,,
96,down,Bruno Mars,When I Was Your Man,93,15,191,,,,
97,-,Rihanna,Work (feat. Drake),-,6,29,,,,
98,down,Olivia Rodrigo,happier,50,5,78,,,,
99,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,1,58,,,,
100,-,Aqua,Barbie Girl,-,13,1,,,,
