Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",6,1,2,,,,
2,down,Harry Styles,As It Was,1,1,66,,,,
3,down,Taylor Swift,Cruel Summer,2,1,15,,,,
4,down,Miley Cyrus,Flowers,3,1,25,,,,
5,down,テイラー・スウィフト,Blank Space,4,4,142,,,,
6,up,Taylor Swift,Lover,7,3,86,38,2019-10-06,27,2019-11-03
7,up,テイラー・スウィフト,Style,9,3,71,,,,
8,down,BTS,Take Two,5,1,4,,,,
9,up,Morat,No Se Va,13,2,109,,,,
10,down,Taylor Swift,Karma,8,4,33,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,99,,,,
12,down,テイラー・スウィフト,Shake It Off,11,7,92,,,,
13,down,Jain,Makeba,10,7,5,,,,
14,up,Morat,Cuando Nadie Ve,17,3,165,,,,
15,up,Dua Lipa,New Rules,20,7,191,,,,
16,down,Ed Sheeran,Perfect,15,9,191,73,2019-10-06,58,2019-10-20
17,-,Olivia Rodrigo,vampire,-,1,1,,,,
18,down,Taylor Swift,Anti-Hero,16,1,37,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),14,3,14,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,19,13,61,,,,
21,up,Adele,Set Fire to the Rain,22,20,189,,,,
22,down,Bruno Mars,Locked Out of Heaven,18,7,191,,,,
23,up,Morat & Juanes,Besos en Guerra,34,4,126,,,,
24,up,ABBA,Dancing Queen,27,21,19,,,,
25,down,Ariana Grande & The Weeknd,Love Me Harder,24,5,107,,,,
26,down,Dua Lipa,Levitating,21,2,168,74,2020-04-05,74,2020-04-05
27,down,Rihanna,Umbrella (feat. JAY Z),23,4,132,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,17,188,,,,
29,down,Ed Sheeran,Shape of You,26,9,191,94,2020-01-05,94,2020-01-05
30,down,Dua Lipa,Don't Start Now,28,1,191,19,2019-11-03,3,2020-01-05
31,up,Harry Styles,Watermelon Sugar,33,2,189,85,2019-11-17,2,2020-08-23
32,up,Harry Styles,Sign of the Times,46,13,173,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),32,3,81,,,,
34,down,Maroon 5,Sugar,29,25,191,,,,
35,down,Maroon 5,Maps,25,15,144,,,,
36,up,Morat,Cómo Te Atreves,40,4,83,,,,
37,up,Olivia Rodrigo,drivers license,39,1,128,1,2021-01-17,1,2021-01-17
38,down,Jimin,Like Crazy,36,3,15,,,,
39,down,OneRepublic,Counting Stars,35,35,100,,,,
40,up,Adele,Rolling In the Deep,44,14,184,,,,
41,up,Alejandro Sanz,Corazón Partío,58,9,47,,,,
42,up,Ariana Grande,"thank u, next",42,9,172,,,,
43,up,Olivia Rodrigo,deja vu,56,3,110,17,2021-04-11,16,2021-04-18
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,19,184,,,,
45,down,Taylor Swift,Look What You Made Me Do,31,14,12,,,,
46,up,Olivia Rodrigo,good 4 u,62,1,98,,,,
47,down,テイラー・スウィフト,Bad Blood,38,25,15,,,,
48,up,Olivia Rodrigo,happier,49,5,76,,,,
49,down,a-ha,Take On Me,43,33,145,,,,
50,down,Beyoncé,CUFF IT,48,2,45,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,47,1,104,,,,
52,up,Dua Lipa,IDGAF,57,19,187,,,,
53,up,Ariana Grande,7 rings,53,6,184,58,2019-10-06,51,2020-01-05
54,up,Olivia Rodrigo,traitor,59,5,97,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,29,112,,,,
56,down,Miley Cyrus,Party In the U.S.A.,52,6,52,,,,
57,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,1,56,,,,
58,down,Taylor Swift,Don’t Blame Me,37,27,19,,,,
59,down,Harry Styles,Adore You,50,3,187,24,2019-12-08,6,2020-04-19
60,down,Justin Bieber,Love Yourself,54,39,46,,,,
61,up,Katy Perry,Hot N Cold,69,61,16,,,,
62,up,Adele,Someone Like You,75,15,179,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),74,1,116,9,2021-04-18,1,2021-05-16
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,10,98,71,2020-02-09,71,2020-02-09
65,down,Taylor Swift,Bejeweled,55,3,32,,,,
66,up,Dua Lipa,Dance The Night,76,2,6,,,,
67,down,Ed Sheeran,Photograph,61,20,190,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),73,15,26,,,,
69,down,Bruno Mars,When I Was Your Man,51,15,189,,,,
70,down,Rihanna,Work (feat. Drake),67,6,28,,,,
71,up,Katy Perry,Roar,78,68,25,,,,
72,-,Taylor Swift,Daylight,-,56,2,,,,
73,up,Ariana Grande,no tears left to cry,83,34,42,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),71,48,45,,,,
75,down,Los Abuelos de la Nada,Mil Horas,70,61,27,,,,
76,up,Miley Cyrus,Track Three,81,19,28,,,,
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),66,39,100,,,,
78,down,Alejandro Sanz,Amiga Mia,77,19,36,,,,
79,down,Haddaway,What Is Love,65,44,11,,,,
80,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),41,10,53,,,,
81,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),60,2,16,,,,
82,-,Olivia Rodrigo,vampire,-,82,1,,,,
83,down,(G)I-DLE,Queencard,80,42,7,,,,
84,down,Bruno Mars,That’s What I Like,68,25,162,,,,
85,down,Dua Lipa,Be the One,82,31,120,,,,
86,up,Lady Gaga,Bad Romance,91,33,15,,,,
87,up,Rihanna,Diamonds,94,4,16,,,,
88,down,Alejandro Sanz,Mi Soledad y Yo,86,15,22,,,,
89,down,テイラー・スウィフト,Wildest Dreams,85,44,7,,,,
90,up,Bruno Mars,Just the Way You Are,99,24,158,,,,
91,down,Selena Gomez & The Scene,Love You Like a Love Song,87,21,43,,,,
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,144,25,2019-10-06,25,2019-10-06
93,down,The Black Eyed Peas,I Gotta Feeling,90,65,28,,,,
94,-,Charlie Puth & Jung Kook,Left and Right,-,6,11,,,,
95,down,Taylor Swift,Delicate,84,16,6,,,,
96,-,Olivia Rodrigo,favorite crime,-,8,69,,,,
97,-,Harry Styles,Late Night Talking,-,2,52,,,,
98,down,Rihanna,Love on the Brain,89,13,112,,,,
99,-,Taylor Swift,You Need To Calm Down,-,11,18,44,2019-10-06,44,2019-10-06
100,-,Justin Bieber,Intentions (feat. Quavo),-,4,116,35,2020-02-09,4,2020-04-05
