Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,BLACKPINK,Pink Venom,2,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,57,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,22,,,,
5,up,Morat,No Se Va,6,2,67,,,,
6,down,Harry Styles,Late Night Talking,5,2,17,,,,
7,up,Morat,Cuando Nadie Ve,8,3,123,,,,
8,down,TWICE,Talk that Talk,7,7,3,,,,
9,up,Dua Lipa,New Rules,15,7,149,,,,
10,down,Dua Lipa,Levitating,9,2,126,74,2020-04-05,74,2020-04-05
11,down,Morat & Juanes,Besos en Guerra,10,4,84,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,28,,,,
13,down,Harry Styles,Watermelon Sugar,12,2,147,85,2019-11-17,2,2020-08-23
14,up,Coldplay X BTS,My Universe,87,3,26,,,,
15,up,Avril Lavigne,Complicated,83,15,9,,,,
16,up,Bruno Mars,Locked Out of Heaven,18,7,149,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,22,1,62,,,,
18,up,Dua Lipa,Don't Start Now,21,1,149,19,2019-11-03,3,2020-01-05
19,down,Joji,Glimpse of Us,17,4,14,,,,
20,up,Ed Sheeran,Thinking Out Loud,24,17,146,,,,
21,down,Lizzo,About Damn Time,20,4,18,,,,
22,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),11,10,11,,,,
23,up,Kate Bush,Running Up That Hill (A Deal With God),23,2,15,,,,
24,up,Ed Sheeran,Perfect,33,9,149,73,2019-10-06,58,2019-10-20
25,down,Harry Styles,Adore You,16,3,145,24,2019-12-08,6,2020-04-19
26,down,IVE,After LIKE,19,19,3,,,,
27,-,Cali y El Dandee,Yo Te Esperaré,-,16,6,,,,
28,up,Maroon 5,Maps,36,15,102,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),29,1,75,9,2021-04-18,1,2021-05-16
30,up,NewJeans,Hype Boy,31,28,5,,,,
31,down,Morat,Cómo Te Atreves,27,4,41,,,,
32,up,OneRepublic,I Ain't Worried,34,23,8,,,,
33,down,Demi Lovato,29,14,8,4,,,,
34,down,Dua Lipa,IDGAF,30,19,145,,,,
35,down,Harry Styles,Sign of the Times,25,13,131,,,,
36,down,Ariana Grande,positions,32,1,76,77,2020-10-25,1,2020-11-01
37,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,29,70,,,,
38,down,Beyoncé,BREAK MY SOUL,28,4,12,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,26,26,3,,,,
40,up,Ed Sheeran,Shape of You,49,9,149,94,2020-01-05,94,2020-01-05
41,up,Kali Uchis,NO HAY LEY,88,41,2,,,,
42,up,Rema & Selena Gomez,Calm Down,55,2,3,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,78,56,2021-03-21,1,2021-03-28
44,up,Bruno Mars,When I Was Your Man,44,15,148,,,,
45,up,Olivia Rodrigo,drivers license,45,1,88,1,2021-01-17,1,2021-01-17
46,up,Olivia Rodrigo,traitor,47,5,69,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),48,39,62,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,41,10,22,,,,
49,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,67,27,50,,,,
50,down,Dua Lipa,Be the One,42,31,82,,,,
51,down,Camilo & Evaluna Montaner,Índigo,46,1,48,,,,
52,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,142,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,58,13,20,,,,
54,up,Olivia Rodrigo,deja vu,59,3,76,17,2021-04-11,16,2021-04-18
55,down,Maroon 5,Sugar,50,25,149,,,,
56,down,Morat & Aitana,Presiento,52,15,97,,,,
57,down,Olivia Rodrigo,good 4 u,56,1,70,,,,
58,down,Ellie Goulding,Lights (Single Version),57,36,11,,,,
59,down,テイラー・スウィフト,Style,53,3,35,,,,
60,down,Taylor Swift,Lover,54,3,46,38,2019-10-06,27,2019-11-03
61,up,Afrodisiaco,La Más Bella,89,61,5,,,,
62,up,Ed Sheeran,Photograph,69,20,148,,,,
63,down,Adele,Rolling In the Deep,60,14,142,,,,
64,down,Harry Styles,Music For a Sushi Restaurant,37,4,17,,,,
65,down,Harry Styles,Daylight,40,6,17,,,,
66,up,Adele,Easy On Me,68,1,48,,,,
67,down,Harry Styles,Satellite,39,9,15,,,,
68,-,Avril Lavigne,I'm with You,-,68,2,,,,
69,down,Alejandro Sanz,Amiga Mia,66,19,11,,,,
70,up,Ariana Grande,7 rings,79,6,145,58,2019-10-06,51,2020-01-05
71,down,OneRepublic,Counting Stars,65,35,59,,,,
72,down,Alejandro Sanz,Corazón Partío,64,9,11,,,,
73,down,Harry Styles,Matilda,38,5,16,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),71,4,85,35,2020-02-09,4,2020-04-05
75,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,2,135,25,2019-10-06,25,2019-10-06
76,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,3,,,,
77,-,Avril Lavigne,My Happy Ending,-,77,2,,,,
78,down,Diego Bertie,Que Difícil Es Amar,51,2,6,,,,
79,up,Adele,Set Fire to the Rain,86,20,148,,,,
80,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,8,,,,
81,up,Bruno Mars,Just the Way You Are,85,24,145,,,,
82,down,Doja Cat,Woman,74,2,63,,,,
83,-,アヴリル・ラヴィーン,Girlfriend,-,83,1,,,,
84,up,Adele,Someone Like You,96,15,146,,,,
85,down,Morat,Acuérdate de Mí,62,26,41,,,,
86,up,Sam Smith,I'm Not the Only One,93,7,60,,,,
87,-,Avril Lavigne,What the Hell,-,87,1,,,,
88,-,Lizzo,About Damn Time,-,69,2,,,,
89,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,73,11,6,,,,
90,-,Coldplay,People of the Pride,-,10,3,,,,
91,up,Justin Bieber,Love Yourself,99,39,6,,,,
92,down,テイラー・スウィフト,Blank Space,84,4,105,,,,
93,down,Morat,Amor Con Hielo,78,17,24,,,,
94,-,Sam Smith,Too Good at Goodbyes,-,21,7,,,,
95,down,Louis Tomlinson,Bigger Than Me,70,70,2,,,,
96,down,Katy Perry,Roar,95,68,4,,,,
97,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),82,1,38,,,,
98,-,Olivia Rodrigo,favorite crime,-,8,68,,,,
99,up,BTS,Dynamite,100,1,105,96,2020-08-23,2,2020-08-30
100,down,NewJeans,Attention,98,58,5,,,,
