Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,58,,,,
2,up,Natasha Bedingfield,Unwritten,2,2,5,,,,
3,up,Iñigo Quintero,Si No Estás,4,1,22,,,,
4,down,Ariana Grande,"yes, and?",3,1,6,,,,
5,up,Taylor Swift,Cruel Summer,5,1,48,,,,
6,up,Harry Styles,As It Was,6,1,99,,,,
7,up,Taylor Swift,Lover,8,3,119,38,2019-10-06,27,2019-11-03
8,down,Olivia Rodrigo,vampire,7,1,34,,,,
9,up,Morat,No Se Va,13,2,142,,,,
10,up,Benson Boone,Beautiful Things,16,1,3,,,,
11,up,Dua Lipa,Houdini,17,3,15,,,,
12,up,Jung Kook & Latto,Seven,12,1,32,,,,
13,down,Dua Lipa,New Rules,10,7,224,,,,
14,up,Morat,Cuando Nadie Ve,25,3,198,,,,
15,down,Ariana Grande,7 rings,14,6,217,58,2019-10-06,51,2020-01-05
16,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,16,1,,,,
17,down,Olivia Rodrigo,deja vu,9,3,138,17,2021-04-11,16,2021-04-18
18,down,Bruno Mars,Locked Out of Heaven,15,7,224,,,,
19,-,Dua Lipa,Training Season,-,1,1,,,,
20,up,Morat & Juanes,Besos en Guerra,44,4,159,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),23,4,165,,,,
22,down,Dua Lipa,Don't Start Now,21,1,224,19,2019-11-03,3,2020-01-05
23,down,Miley Cyrus,Party In the U.S.A.,19,6,85,,,,
24,down,Ariana Grande,"thank u, next",18,9,205,,,,
25,down,Jung Kook,Standing Next to You,24,3,16,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),35,3,114,,,,
27,down,Adele,Set Fire to the Rain,20,20,222,,,,
28,down,Ariana Grande & The Weeknd,Love Me Harder,22,5,140,,,,
29,up,Morat,Cómo Te Atreves,70,4,99,,,,
30,up,Maroon 5,Maps,31,15,177,,,,
31,down,Taylor Swift,You Need To Calm Down,30,11,44,44,2019-10-06,44,2019-10-06
32,down,Taylor Swift,Style (Taylor's Version),28,2,17,,,,
33,up,Ed Sheeran,Perfect,36,9,224,73,2019-10-06,58,2019-10-20
34,up,Dua Lipa,Levitating,37,2,201,74,2020-04-05,74,2020-04-05
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,19,208,,,,
36,down,Olivia Rodrigo,drivers license,32,1,159,1,2021-01-17,1,2021-01-17
37,up,Dua Lipa,IDGAF,38,19,220,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,132,,,,
39,down,Arena Hash,Y Es Que Sucede Así,27,4,73,,,,
40,down,Taylor Swift,Karma,29,4,66,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,42,13,94,,,,
42,down,Taylor Swift,Look What You Made Me Do,33,14,45,,,,
43,down,Adele,Rolling In the Deep,41,14,217,,,,
44,down,Maroon 5,Sugar,39,25,224,,,,
45,up,Olivia Rodrigo,traitor,46,5,119,,,,
46,up,Ed Sheeran,Shape of You,50,9,224,94,2020-01-05,94,2020-01-05
47,up,Rels B & Kenia OS,Por Dentro,49,4,13,,,,
48,up,Bruno Mars,Just the Way You Are,65,24,179,,,,
49,up,Rihanna,Work (feat. Drake),56,6,59,,,,
50,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,10,121,71,2020-02-09,71,2020-02-09
51,up,Dua Lipa,Be the One,64,31,142,,,,
52,down,Daryl Hall & John Oates,Maneater (Remastered),45,26,28,,,,
53,up,Bruno Mars,That’s What I Like,59,25,186,,,,
54,up,Harry Styles,Watermelon Sugar,55,2,217,85,2019-11-17,2,2020-08-23
55,down,Olivia Rodrigo,good 4 u,48,1,119,,,,
56,up,Alejandro Sanz,Corazón Partío,80,9,79,,,,
57,up,Miley Cyrus,We Can't Stop,63,11,34,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),53,1,145,9,2021-04-18,1,2021-05-16
59,down,Christian Meier,Carreteras Mojadas,58,17,44,,,,
60,up,Christian Meier,Quédate,61,24,11,,,,
61,down,Taylor Swift,Blank Space (Taylor's Version),54,3,17,,,,
62,up,Harry Styles,Sign of the Times,62,13,199,,,,
63,up,Olivia Rodrigo,happier,67,5,88,,,,
64,down,Ariana Grande,no tears left to cry,57,34,54,,,,
65,down,Ariana Grande,positions,60,1,91,77,2020-10-25,1,2020-11-01
66,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,51,2,8,,,,
67,up,Lady Gaga,Bad Romance,72,33,25,,,,
68,-,Ariana Grande & Mariah Carey,"yes, and?",-,68,1,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),76,1,87,,,,
70,up,Justin Bieber,Love Yourself,89,39,78,,,,
71,down,Olivia Rodrigo,bad idea right?,66,2,25,,,,
72,up,Morat,Aprender A Quererte,88,21,40,,,,
73,up,OneRepublic,Counting Stars,74,35,132,,,,
74,down,Taylor Swift,Shake It Off (Taylor's Version),69,4,17,,,,
75,up,a-ha,Take On Me,75,33,177,,,,
76,down,Rels B,Ni 1 Complejo,11,11,3,,,,
77,up,The Kid LAROI & Justin Bieber,Stay,96,1,134,,,,
78,up,Maroon 5,Payphone (feat. Wiz Khalifa),81,39,124,,,,
79,-,Justin Bieber,What Do You Mean?,-,64,8,,,,
80,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),34,10,86,,,,
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,60,1,,,,
82,up,Harry Styles,Adore You,87,3,208,24,2019-12-08,6,2020-04-19
83,down,Dua Lipa,Dance The Night,73,2,38,,,,
84,down,Sabrina Carpenter,Feather,68,17,16,,,,
85,-,Justin Bieber,Sorry,-,71,24,,,,
86,down,Taylor Swift,Anti-Hero,43,1,69,,,,
87,-,Alejandro Sanz,Mi Soledad y Yo,-,15,27,,,,
88,-,Sam Smith,I'm Not the Only One,-,7,91,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,4,128,35,2020-02-09,4,2020-04-05
90,down,ABBA,Dancing Queen,79,21,44,,,,
91,down,Lana Del Rey,Margaret (feat. Bleachers),47,47,3,,,,
92,up,Adele,Someone Like You,98,15,205,,,,
93,-,ZAYN,PILLOWTALK,-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,15,217,,,,
95,-,テイラー・スウィフト,Blank Space,-,4,171,,,,
96,-,Rihanna,Where Have You Been,-,10,16,,,,
97,down,Los Abuelos de la Nada,Mil Horas,90,61,48,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,144,,,,
99,down,Miley Cyrus,The Climb,86,25,18,,,,
100,-,Rihanna,Love on the Brain,-,13,114,,,,
