Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,63,,,,
2,up,Taylor Swift,Cruel Summer,7,1,12,,,,
3,up,Miley Cyrus,Flowers,3,1,22,,,,
4,up,テイラー・スウィフト,Blank Space,5,4,139,,,,
5,down,Taylor Swift,Karma,4,4,30,,,,
6,up,テイラー・スウィフト,Style,12,3,68,,,,
7,up,Taylor Swift,Lover,13,3,83,38,2019-10-06,27,2019-11-03
8,up,テイラー・スウィフト,Shake It Off,17,7,89,,,,
9,up,Jain,Makeba,75,7,2,,,,
10,down,Morat,No Se Va,8,2,106,,,,
11,up,Taylor Swift,Anti-Hero,14,1,34,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,96,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),6,3,11,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,13,,,,
15,up,Morat,Cuando Nadie Ve,16,3,162,,,,
16,up,Dua Lipa,New Rules,19,7,188,,,,
17,up,Ed Sheeran,Perfect,18,9,188,73,2019-10-06,58,2019-10-20
18,-,BTS,Take Two,-,1,1,,,,
19,up,Taylor Swift,Look What You Made Me Do,80,14,9,,,,
20,up,Taylor Swift,Bejeweled,23,3,29,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,21,13,58,,,,
22,down,Dua Lipa,Levitating,20,2,165,74,2020-04-05,74,2020-04-05
23,up,Bruno Mars,Locked Out of Heaven,25,7,188,,,,
24,up,Jimin,Like Crazy,31,3,12,,,,
25,down,Dua Lipa,Don't Start Now,24,1,188,19,2019-11-03,3,2020-01-05
26,up,Rihanna,Umbrella (feat. JAY Z),27,4,129,,,,
27,up,Taylor Swift,Don’t Blame Me,86,27,16,,,,
28,up,Ed Sheeran,Shape of You,28,9,188,94,2020-01-05,94,2020-01-05
29,down,Taylor Swift,Track One,26,2,30,,,,
30,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,1,53,,,,
31,up,Morat & Juanes,Besos en Guerra,32,4,123,,,,
32,down,Ariana Grande & The Weeknd,Love Me Harder,29,5,104,,,,
33,down,Maroon 5,Maps,30,15,141,,,,
34,down,Adele,Set Fire to the Rain,22,20,186,,,,
35,down,Taylor Swift,Hits Different,9,9,3,,,,
36,down,Dua Lipa,Dance The Night,15,2,3,,,,
37,up,Harry Styles,Watermelon Sugar,37,2,186,85,2019-11-17,2,2020-08-23
38,up,Olivia Rodrigo,happier,56,5,73,,,,
39,up,テイラー・スウィフト,Bad Blood,73,25,12,,,,
40,down,Adele,Rolling In the Deep,35,14,181,,,,
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,19,181,,,,
42,up,Harry Styles,Sign of the Times,43,13,170,,,,
43,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,10,50,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),33,3,78,,,,
45,down,Ed Sheeran,Thinking Out Loud,34,17,185,,,,
46,up,Haddaway,What Is Love,46,44,8,,,,
47,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,29,109,,,,
48,up,Olivia Rodrigo,drivers license,53,1,125,1,2021-01-17,1,2021-01-17
49,down,Beyoncé,CUFF IT,39,2,42,,,,
50,up,Miley Cyrus,Party In the U.S.A.,64,6,49,,,,
51,down,Morat,Cómo Te Atreves,38,4,80,,,,
52,down,Ariana Grande,"thank u, next",49,9,169,,,,
53,down,Harry Styles,Adore You,51,3,184,24,2019-12-08,6,2020-04-19
54,up,ABBA,Dancing Queen,65,21,16,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,41,1,101,,,,
56,down,Maroon 5,Sugar,36,25,188,,,,
57,up,Olivia Rodrigo,deja vu,62,3,107,17,2021-04-11,16,2021-04-18
58,down,Ariana Grande,7 rings,52,6,181,58,2019-10-06,51,2020-01-05
59,down,Dua Lipa,IDGAF,47,19,184,,,,
60,down,OneRepublic,Counting Stars,44,35,97,,,,
61,up,テイラー・スウィフト,Wildest Dreams,92,44,4,,,,
62,up,Taylor Swift,Delicate,98,16,3,,,,
63,up,Olivia Rodrigo,traitor,66,5,94,,,,
64,down,(G)I-DLE,Queencard,42,42,4,,,,
65,down,a-ha,Take On Me,48,33,142,,,,
66,down,Taylor Swift,Karma (feat. Ice Spice),11,11,3,,,,
67,down,Alejandro Sanz,Corazón Partío,55,9,44,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),68,48,42,,,,
69,down,Olivia Rodrigo,good 4 u,60,1,95,,,,
70,down,Ed Sheeran,Photograph,50,20,187,,,,
71,up,Taylor Swift,You Need To Calm Down,100,11,16,44,2019-10-06,44,2019-10-06
72,down,Justin Bieber,Love Yourself,61,39,43,,,,
73,down,Taylor Swift,Midnight Rain,54,5,14,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,39,97,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,10,95,71,2020-02-09,71,2020-02-09
76,down,Bruno Mars,When I Was Your Man,63,15,186,,,,
77,down,Rihanna,Work (feat. Drake),67,6,25,,,,
78,-,Taylor Swift,The Man,-,34,4,72,2020-03-08,72,2020-03-08
79,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,40,,,,
80,down,Adele,Someone Like You,70,15,176,,,,
81,down,Alejandro Sanz,Amiga Mia,76,19,33,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),57,1,113,9,2021-04-18,1,2021-05-16
83,down,Katy Perry,Dark Horse (feat. Juicy J),71,15,23,,,,
84,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,61,1,,,,
85,-,Agust D,Haegeum,-,3,6,,,,
86,down,Katy Perry,Roar,74,68,22,,,,
87,down,Lady Gaga,Bad Romance,79,33,12,,,,
88,down,Katy Perry,Hot N Cold,77,61,13,,,,
89,-,BTS,The Planet,-,43,3,,,,
90,up,Los Abuelos de la Nada,Mil Horas,99,61,24,,,,
91,down,Alejandro Sanz,Mi Soledad y Yo,69,15,19,,,,
92,-,Taylor Swift,...Ready For It?,-,36,1,,,,
93,-,Miley Cyrus,We Can't Stop,-,11,30,,,,
94,down,Jimin,Like Crazy (English Version),93,4,12,,,,
95,down,Taylor Swift,"You're On Your Own, Kid",72,8,15,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,66,91,,,,
97,-,Taylor Swift,Getaway Car,-,89,1,,,,
98,down,Rihanna,Love on the Brain,89,13,109,,,,
99,down,Ariana Grande,no tears left to cry,84,40,39,,,,
100,down,Miley Cyrus,Track Three,88,19,25,,,,
