Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,2,2,25,2019-10-06,25,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,3,3,2,53,2019-10-27,2,2019-11-03
6,up,Selena Gomez,Look At Her Now,6,6,2,18,2019-10-27,8,2019-11-03
7,up,Ed Sheeran & Justin Bieber,I Don't Care,7,6,2,31,2019-10-06,23,2019-11-17
8,up,Ariana Grande,7 rings,8,6,2,58,2019-10-06,51,2020-01-05
9,up,Ed Sheeran,Shape of You,9,9,2,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,10,9,2,73,2019-10-06,58,2019-10-20
11,up,Jack Stauber,Buttercup,14,11,2,,,,
12,down,Ariana Grande,"thank u, next",11,9,2,,,,
13,up,Maroon 5,Memories,17,8,2,36,2019-10-06,2,2019-11-17
14,up,Morat & Juanes,Besos en Guerra,15,4,2,,,,
15,up,Harry Styles,Lights Up,18,7,2,19,2019-10-13,12,2019-10-20
16,down,Sam Smith,How Do You Sleep?,13,13,2,8,2019-10-06,6,2019-10-13
17,down,Dua Lipa,New Rules,12,7,2,,,,
18,down,Morat,Cuando Nadie Ve,16,3,2,,,,
19,up,Gian Marco,Sácala a Bailar,21,19,2,,,,
20,up,ROSALÍA,A Palé,52,20,2,,,,
21,up,Ed Sheeran,Photograph,28,20,2,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,19,2,,,,
23,down,Ed Sheeran,Thinking Out Loud,20,17,2,,,,
24,down,C. Tangana,Antes de Morirme (feat. Rosalía),22,22,2,,,,
25,down,Adele,Someone Like You,24,15,2,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),25,18,2,,,,
27,down,Rihanna,Love on the Brain,26,13,2,,,,
28,down,Jonas Brothers,Sucker,27,21,2,32,2019-10-06,32,2019-10-06
29,up,Morat & Aitana,Presiento,29,15,2,,,,
30,up,Bruno Mars,When I Was Your Man,35,15,2,,,,
31,up,Bruno Mars,Just the Way You Are,38,24,2,,,,
32,up,Maroon 5,Sugar,33,25,2,,,,
33,down,Bruno Mars,That’s What I Like,31,25,2,,,,
34,up,Billie Eilish & Khalid,lovely,42,19,2,62,2020-02-02,62,2020-02-02
35,down,Sam Smith & Normani,Dancing with a Stranger,32,19,2,51,2019-10-06,51,2019-10-06
36,down,Bruno Mars,Locked Out of Heaven,34,7,2,,,,
37,up,Bruno Mars,24K Magic,37,32,2,,,,
38,down,Taylor Swift,Lover,36,3,2,38,2019-10-06,27,2019-11-03
39,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,30,1,21,2019-11-17,21,2019-11-17
40,down,Sia,Cheap Thrills (feat. Sean Paul),30,26,2,,,,
41,down,Dua Lipa,IDGAF,23,19,2,,,,
42,down,TWICE,Feel Special,41,41,2,38,2019-10-06,38,2019-10-06
43,down,Jonas Brothers,Only Human,40,28,2,42,2019-10-06,27,2019-11-03
44,down,Charlie Puth,Attention,43,42,2,,,,
45,down,Morat,No Se Va,39,2,2,,,,
46,up,BTS,Boy With Luv (feat. Halsey),46,22,2,100,2020-03-01,75,2020-08-30
47,down,Taylor Swift,You Need To Calm Down,45,11,2,44,2019-10-06,44,2019-10-06
48,down,a-ha,Take On Me,47,33,2,,,,
49,down,Adele,Set Fire to the Rain,44,20,2,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,40,2,,,,
51,down,Sam Smith,I'm Not the Only One,48,7,2,,,,
52,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,53,52,2,,,,
53,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,29,2,,,,
54,down,Adele,Rolling In the Deep,49,14,2,,,,
55,up,Bruno Mars,Treasure,57,48,2,,,,
56,down,Ariana Grande & Social House,Boyfriend,51,51,2,88,2019-10-06,88,2019-10-06
57,up,Camila Cabello,Havana (feat. Young Thug),63,48,2,,,,
58,up,Ant Saunders,Yellow Hearts,92,37,2,46,2019-11-10,46,2019-11-10
59,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),68,59,2,,,,
60,down,Maroon 5,This Love,58,58,2,,,,
61,down,Dua Lipa,Be the One,54,31,2,,,,
62,-,Shawn Mendes,Treat You Better,-,45,1,,,,
63,up,blackbear,hot girl bummer,70,63,2,75,2019-10-06,24,2019-11-10
64,down,ROSALÍA,Malamente,62,56,2,,,,
65,up,Maroon 5,Sunday Morning,91,64,2,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,5,2,,,,
67,down,Passenger,Let Her Go,65,60,2,,,,
68,up,Jason Mraz,I'm Yours,73,41,2,,,,
69,down,Morat,Cómo Te Atreves,64,4,2,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,35,2,25,2019-10-27,23,2019-11-24
71,up,Kygo & Selena Gomez,It Ain't Me,75,70,2,,,,
72,up,Ariana Grande,"break up with your girlfriend, i'm bored",77,54,2,,,,
73,up,Ariana Grande,no tears left to cry,83,34,2,,,,
74,up,OneRepublic,Counting Stars,76,35,2,,,,
75,-,Isabela Merced,Papi,-,75,1,,,,
76,down,MAGIC!,Rude,56,32,2,,,,
77,up,Ariana Grande,Side To Side (feat. Nicki Minaj),82,71,2,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,77,1,69,2019-10-27,47,2019-12-15
79,up,BLACKPINK,Kill This Love,95,25,2,83,2019-10-06,73,2019-10-13
80,up,ROSALÍA,Aute Cuture,81,68,2,,,,
81,down,Morat,Acuérdate de Mí,59,26,2,,,,
82,-,テイラー・スウィフト,Shake It Off,-,7,1,,,,
83,down,Camila Cabello,Liar,66,36,2,23,2019-10-06,14,2019-10-27
84,-,Camila Cabello,Living Proof,-,21,1,,,,
85,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,72,2,,,,
86,up,Arena Hash,Y Es Que Sucede Así,88,4,2,,,,
87,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),80,80,2,,,,
88,-,テイラー・スウィフト,Blank Space,-,4,1,,,,
89,down,TWICE,FANCY,86,69,2,,,,
90,up,Maroon 5,Maps,99,15,2,,,,
91,-,Lizzo,Truth Hurts,-,45,1,15,2019-10-06,15,2019-10-06
92,-,Marshmello & Anne-Marie,FRIENDS,-,92,1,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,21,1,,,,
94,up,Adele,Hello,96,42,2,,,,
95,-,Vicentico,Algo Contigo,-,95,1,,,,
96,down,Ariana Grande,God is a woman,67,59,2,,,,
97,up,Sia,Chandelier,100,75,2,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,89,1,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,79,2,43,2019-10-13,39,2019-11-10
100,down,Michael Jackson,Billie Jean (Single Version),98,66,2,,,,
