Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,11,1,2019-10-06,1,2019-10-06
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,2,11,25,2019-10-06,25,2019-10-06
6,up,Selena Gomez,Rare,48,6,2,96,2020-01-12,13,2020-01-19
7,up,Selena Gomez,Lose You to Love Me,8,3,11,53,2019-10-27,2,2019-11-03
8,up,Selena Gomez,Look At Her Now,11,6,11,18,2019-10-27,8,2019-11-03
9,down,Harry Styles,Adore You,7,3,7,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Memories,10,8,11,36,2019-10-06,2,2019-11-17
11,up,Selena Gomez,Dance Again,63,11,2,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,6,6,11,31,2019-10-06,23,2019-11-17
13,down,Ariana Grande,7 rings,9,6,11,58,2019-10-06,51,2020-01-05
14,up,Selena Gomez,Vulnerable,64,14,2,,,,
15,down,Harry Styles,Watermelon Sugar,12,2,9,85,2019-11-17,2,2020-08-23
16,up,Selena Gomez,Ring,65,16,2,,,,
17,down,Camila Cabello,My Oh My (feat. DaBaby),13,9,7,52,2019-12-15,22,2020-02-02
18,down,Ed Sheeran,Shape of You,14,9,11,94,2020-01-05,94,2020-01-05
19,up,Selena Gomez,People You Know,66,19,2,,,,
20,down,Ariana Grande,"thank u, next",15,9,11,,,,
21,down,Ed Sheeran,Perfect,16,9,11,73,2019-10-06,58,2019-10-20
22,down,Dua Lipa,New Rules,18,7,11,,,,
23,down,Trevor Daniel,Falling,17,10,8,61,2019-11-24,14,2020-01-05
24,up,Selena Gomez,Let Me Get Me,67,24,2,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,19,19,11,51,2019-10-06,51,2019-10-06
26,down,Jonas Brothers,Sucker,22,21,11,32,2019-10-06,32,2019-10-06
27,down,Jack Stauber,Buttercup,20,11,11,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),21,18,11,,,,
29,down,Ed Sheeran,Thinking Out Loud,24,17,11,,,,
30,up,Selena Gomez,Crowded Room (feat. 6LACK),71,30,2,,,,
31,up,Selena Gomez,Cut You Off,74,31,2,,,,
32,down,Morat,Cuando Nadie Ve,25,3,11,,,,
33,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),73,33,2,,,,
34,down,Sam Smith,How Do You Sleep?,28,13,11,8,2019-10-06,6,2019-10-13
35,up,Morat & Juanes,Besos en Guerra,39,4,11,,,,
36,down,Harry Styles,Lights Up,23,7,11,19,2019-10-13,12,2019-10-20
37,down,Red Velvet,Psycho,27,25,4,40,2019-12-29,34,2020-01-19
38,down,Bruno Mars,Just the Way You Are,30,24,11,,,,
39,down,Maroon 5,Sugar,32,25,11,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),26,26,11,,,,
41,down,Ed Sheeran,Photograph,29,20,11,,,,
42,up,Selena Gomez,Kinda Crazy,75,42,2,,,,
43,down,Gian Marco,Sácala a Bailar,31,19,11,,,,
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,19,11,,,,
45,down,Billie Eilish & Khalid,lovely,33,19,11,62,2020-02-02,62,2020-02-02
46,down,Morat & Aitana,Presiento,40,15,11,,,,
47,down,Dua Lipa,IDGAF,42,19,11,,,,
48,down,Bruno Mars,Locked Out of Heaven,36,7,11,,,,
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,35,11,25,2019-10-27,23,2019-11-24
50,down,Bruno Mars,That’s What I Like,37,25,11,,,,
51,down,Adele,Someone Like You,41,15,11,,,,
52,up,Sam Smith,I'm Not the Only One,54,7,11,,,,
53,down,Bruno Mars,24K Magic,43,32,11,,,,
54,down,BTS,Boy With Luv (feat. Halsey),38,22,11,100,2020-03-01,75,2020-08-30
55,down,テイラー・スウィフト,Shake It Off,47,7,10,,,,
56,down,Rihanna,Love on the Brain,51,13,11,,,,
57,up,Selena Gomez,Fun,76,57,2,,,,
58,down,Harry Styles,Falling,44,12,6,57,2019-12-15,39,2019-12-22
59,down,テイラー・スウィフト,Blank Space,46,4,8,,,,
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,40,11,,,,
61,down,Bruno Mars,When I Was Your Man,50,15,11,,,,
62,up,Jonas Brothers,Only Human,70,28,11,42,2019-10-06,27,2019-11-03
63,down,Camila Cabello,Havana (feat. Young Thug),52,48,11,,,,
64,down,Harry Styles,Golden,35,4,6,61,2019-12-22,39,2020-12-13
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,5,8,,,,
66,down,MAMAMOO,Hip,55,43,9,97,2019-11-24,97,2019-11-24
67,down,Charlie Puth,Attention,60,42,11,,,,
68,-,BTS,Black Swan,-,15,1,25,2020-01-19,20,2020-01-26
69,down,C. Tangana,Antes de Morirme (feat. Rosalía),49,22,11,,,,
70,down,a-ha,Take On Me,56,33,11,,,,
71,-,Adele,Rolling In the Deep,-,14,9,,,,
72,-,Jonas Brothers,What a Man Gotta Do,-,18,1,53,2020-01-19,21,2020-01-26
73,down,Morat,No Se Va,61,2,11,,,,
74,up,Maroon 5,This Love,87,58,9,,,,
75,up,Taylor Swift,Lover,80,3,11,38,2019-10-06,27,2019-11-03
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,29,11,,,,
77,down,Ariana Grande,"break up with your girlfriend, i'm bored",68,54,11,,,,
78,up,Adele,Set Fire to the Rain,82,20,11,,,,
79,up,Dua Lipa,Be the One,93,31,9,,,,
80,-,Maroon 5,Sunday Morning,-,64,8,,,,
81,down,Ariana Grande,no tears left to cry,69,34,9,,,,
82,-,Mabel,Don't Call Me Up,-,82,1,95,2019-10-13,95,2019-10-13
83,down,Ariana Grande,Side To Side (feat. Nicki Minaj),81,71,8,,,,
84,up,Arena Hash,Y Es Que Sucede Así,88,4,9,,,,
85,up,Ant Saunders,Yellow Hearts,99,37,11,46,2019-11-10,46,2019-11-10
86,down,Shawn Mendes,Treat You Better,62,45,10,,,,
87,up,MAGIC!,Rude,95,32,8,,,,
88,down,Rihanna,We Found Love (feat. Calvin Harris),58,3,4,,,,
89,down,Jason Mraz,I'm Yours,59,41,11,,,,
90,up,Passenger,Let Her Go,96,60,8,,,,
91,down,Harry Styles,She,77,17,6,83,2019-12-22,83,2019-12-22
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,5,71,2020-02-09,71,2020-02-09
93,down,Taylor Swift,You Need To Calm Down,83,11,11,44,2019-10-06,44,2019-10-06
94,-,Kygo & Whitney Houston,Higher Love,-,72,2,22,2019-10-06,20,2019-10-13
95,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,86,52,10,,,,
96,down,Harry Styles,Cherry,72,16,6,65,2019-12-22,65,2019-12-22
97,-,Sia,Chandelier,-,75,6,,,,
98,down,Adele,Hello,92,42,6,,,,
99,-,OneRepublic,Counting Stars,-,35,6,,,,
100,-,Louis Tomlinson,Walls,-,74,1,,,,
