Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,42,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Watermelon Sugar,2,2,40,85,2019-11-17,2,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,13,96,2020-05-31,21,2020-06-07
4,up,Miley Cyrus,Midnight Sky,51,4,2,14,2020-08-23,12,2020-10-25
5,down,Harry Styles,Adore You,4,3,38,24,2019-12-08,6,2020-04-19
6,down,BLACKPINK,How You Like That,5,2,9,3,2020-07-05,3,2020-07-05
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,42,60,2019-10-20,7,2019-11-17
8,up,Dua Lipa,Break My Heart,8,2,22,97,2020-03-29,5,2020-06-28
9,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,14,75,2020-05-24,1,2020-05-31
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,10,36,2020-06-21,2,2020-08-09
11,up,Conan Gray,Heather,43,5,3,44,2020-08-23,15,2020-09-13
12,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,2,42,25,2019-10-06,25,2019-10-06
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,6,20,74,2020-04-19,18,2020-08-09
14,down,Shawn Mendes & Camila Cabello,Señorita,10,2,42,1,2019-10-06,1,2019-10-06
15,down,Dua Lipa,Physical,13,2,30,48,2020-02-02,15,2020-04-12
16,up,Ariana Grande,7 rings,17,6,42,58,2019-10-06,51,2020-01-05
17,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
18,down,Ed Sheeran,Perfect,16,9,42,73,2019-10-06,58,2019-10-20
19,down,Ed Sheeran,Shape of You,15,9,42,94,2020-01-05,94,2020-01-05
20,down,Maroon 5,Memories,19,8,42,36,2019-10-06,2,2019-11-17
21,down,Dua Lipa,New Rules,18,7,42,,,,
22,down,Harry Styles,Falling,20,12,36,57,2019-12-15,39,2019-12-22
23,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,16,95,2020-05-10,3,2020-05-17
24,down,Bruno Mars,Locked Out of Heaven,23,7,42,,,,
25,down,Billie Eilish & Khalid,lovely,21,19,42,62,2020-02-02,62,2020-02-02
26,up,Adele,Set Fire to the Rain,27,20,42,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,6,42,31,2019-10-06,23,2019-11-17
28,down,Adele,Someone Like You,22,15,42,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),24,4,29,35,2020-02-09,4,2020-04-05
30,down,Ariana Grande,"thank u, next",26,9,42,,,,
31,up,Dua Lipa,IDGAF,32,19,42,,,,
32,up,Katy Perry,The One That Got Away,59,30,8,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,17,42,,,,
34,up,Ed Sheeran,Photograph,36,20,42,,,,
35,up,BLACKPINK,Kill This Love,45,25,20,83,2019-10-06,73,2019-10-13
36,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,30,17,,,,
37,down,Harry Styles,Golden,28,4,28,61,2019-12-22,39,2020-12-13
38,down,Lady Gaga,Sour Candy,31,3,13,78,2020-05-31,4,2020-06-07
39,down,Doja Cat,Boss Bitch,30,28,7,60,2020-03-22,23,2020-04-26
40,up,Maroon 5,Sugar,40,25,42,,,,
41,down,Justin Bieber,Yummy,29,2,34,86,2020-01-05,3,2020-01-12
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,19,42,,,,
43,up,Harry Styles,Lights Up,49,7,42,19,2019-10-13,12,2019-10-20
44,down,Harry Styles,Sign of the Times,41,13,26,,,,
45,up,Bruno Mars,Just the Way You Are,53,24,42,,,,
46,down,Adele,Rolling In the Deep,39,14,38,,,,
47,-,ITZY,Not Shy,-,27,1,46,2020-08-23,34,2020-08-30
48,up,Bruno Mars,When I Was Your Man,48,15,42,,,,
49,-,Miley Cyrus,We Can't Stop,-,11,1,,,,
50,down,Morat,Cuando Nadie Ve,35,3,42,,,,
51,down,Dua Lipa,Levitating,33,2,22,74,2020-04-05,74,2020-04-05
52,-,Miley Cyrus,When I Look At You,-,52,1,,,,
53,down,Gnarls Barkley,Crazy,42,39,5,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,40,42,,,,
55,down,Bruno Mars,24K Magic,47,32,42,,,,
56,up,Bruno Mars,That’s What I Like,56,25,42,,,,
57,down,Lily Allen,Smile,50,24,6,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,57,19,42,51,2019-10-06,51,2019-10-06
59,down,Rihanna,Love on the Brain,54,13,42,,,,
60,up,Morat & Aitana,Presiento,60,15,42,,,,
61,up,Harry Styles,She,66,17,11,83,2019-12-22,83,2019-12-22
62,down,a-ha,Take On Me,44,33,42,,,,
63,down,Dua Lipa,Hallucinate,52,10,16,85,2020-04-05,85,2020-04-05
64,down,Sia,Cheap Thrills (feat. Sean Paul),38,26,42,,,,
65,down,Sam Smith,I'm Not the Only One,61,7,42,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,10,36,71,2020-02-09,71,2020-02-09
67,down,Maroon 5,Girls Like You (feat. Cardi B),58,18,42,,,,
68,-,BTS,Dynamite (Instrumental),-,68,1,,,,
69,down,Ariana Grande & The Weeknd,Love Me Harder,63,5,35,,,,
70,down,Morat & Juanes,Besos en Guerra,68,4,42,,,,
71,up,Ariana Grande,no tears left to cry,95,28,25,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,5,34,,,,
73,down,Charlie Puth,Attention,64,42,41,,,,
74,down,Passenger,Let Her Go,69,60,33,,,,
75,up,BTS,Boy With Luv (feat. Halsey),94,22,38,100,2020-03-01,75,2020-08-30
76,-,MAGIC!,Rude,-,32,24,,,,
77,-,Ariana Grande,God is a woman,-,59,9,,,,
78,down,Jason Mraz,I'm Yours,67,41,39,,,,
79,down,テイラー・スウィフト,Shake It Off,71,7,32,,,,
80,down,テイラー・スウィフト,Blank Space,76,4,28,,,,
81,down,Backstreet Boys,I Want It That Way,74,45,20,,,,
82,up,5 Seconds of Summer,Youngblood,84,72,12,,,,
83,-,Katy Perry,What Makes A Woman,-,78,1,,,,
84,up,Michael Jackson,Billie Jean (Single Version),86,66,17,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),70,4,14,,,,
86,-,Troye Sivan,IN A DREAM,-,86,1,,,,
87,up,Gian Marco,Sácala a Bailar,93,19,34,,,,
88,down,Maroon 5,Maps,87,15,17,,,,
89,down,Harry Styles,"Sunflower, Vol. 6",72,25,9,,,,
90,down,Джаро & Ханза,Ты мой кайф,80,58,14,,,,
91,-,Troye Sivan,Easy,-,86,2,,,,
92,-,Katy Perry,Smile,-,22,4,,,,
93,down,OneRepublic,Counting Stars,92,35,16,,,,
94,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],77,8,21,,,,
95,down,Dua Lipa,Be the One,85,31,30,,,,
96,-,Sam Smith,How Do You Sleep?,-,13,36,8,2019-10-06,6,2019-10-13
97,down,Trevor Daniel,Falling,78,10,39,61,2019-11-24,14,2020-01-05
98,down,BLACKPINK,DDU-DU DDU-DU,73,41,5,,,,
99,down,Adele,Hello,75,42,20,,,,
100,down,Bruno Mars,Treasure,81,48,33,,,,
