Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Doja Cat,Woman,2,2,13,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,24,9,2021-04-18,1,2021-05-16
4,up,Doja Cat,Need To Know,4,4,15,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,19,,,,
6,up,Camilo & Shawn Mendes,KESI (Remix),6,1,10,,,,
7,up,LISA,LALISA,53,7,2,,,,
8,up,Dua Lipa,Levitating,8,2,75,74,2020-04-05,74,2020-04-05
9,up,Dua Lipa,Don't Start Now,9,1,98,19,2019-11-03,3,2020-01-05
10,down,Olivia Rodrigo,traitor,7,5,18,,,,
11,up,Olivia Rodrigo,drivers license,12,1,37,1,2021-01-17,1,2021-01-17
12,down,Marc Segui & Pol Granch,Tiroteo,10,3,13,,,,
13,up,Doja Cat,Get Into It (Yuh),14,13,11,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,27,56,2021-03-21,1,2021-03-28
15,down,Olivia Rodrigo,deja vu,13,3,25,17,2021-04-11,16,2021-04-18
16,down,BTS,Butter,15,2,18,,,,
17,down,Olivia Rodrigo,favorite crime,16,8,18,,,,
18,down,Harry Styles,Watermelon Sugar,17,2,96,85,2019-11-17,2,2020-08-23
19,up,BTS,Dynamite,21,1,57,96,2020-08-23,2,2020-08-30
20,up,Camila Cabello,Don't Go Yet,20,5,9,,,,
21,down,Doja Cat,Ain't Shit,18,14,13,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),27,2,26,3,2021-04-04,3,2021-04-04
23,down,BTS,Permission to Dance,19,1,11,,,,
24,down,Olivia Rodrigo,"jealousy, jealousy",23,11,18,,,,
25,down,Ed Sheeran,Bad Habits,24,10,13,,,,
26,up,LISA,MONEY,68,2,2,,,,
27,down,Olivia Rodrigo,happier,25,5,18,,,,
28,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),22,8,4,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,98,60,2019-10-20,7,2019-11-17
30,down,Bruno Mars,Locked Out of Heaven,28,7,98,,,,
31,down,Harry Styles,Adore You,26,3,94,24,2019-12-08,6,2020-04-19
32,down,Dua Lipa,New Rules,29,7,98,,,,
33,down,Ed Sheeran,Perfect,32,9,98,73,2019-10-06,58,2019-10-20
34,up,Ed Sheeran,Shivers,76,15,2,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,6,,,,
36,down,Ariana Grande,7 rings,35,6,98,58,2019-10-06,51,2020-01-05
37,up,Ed Sheeran,Shape of You,41,9,98,94,2020-01-05,94,2020-01-05
38,down,Olivia Rodrigo,brutal,33,10,18,,,,
39,down,Sam Smith,Like I Can,31,31,4,,,,
40,down,Maroon 5,Maps,38,15,51,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),34,5,51,93,2020-10-25,3,2021-05-16
42,down,Ariana Grande,"thank u, next",36,9,98,,,,
43,down,Adele,Rolling In the Deep,37,14,91,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,42,2,97,1,2019-10-06,1,2019-10-06
45,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,1,,,,
46,up,Ed Sheeran,Thinking Out Loud,49,17,96,,,,
47,down,Maroon 5,Sugar,45,25,98,,,,
48,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,2,98,25,2019-10-06,25,2019-10-06
49,up,Dua Lipa,Physical,52,2,86,48,2020-02-02,15,2020-04-12
50,up,Dua Lipa,Break My Heart,50,2,78,97,2020-03-29,5,2020-06-28
51,down,Adele,Set Fire to the Rain,46,20,97,,,,
52,up,Bruno Mars,When I Was Your Man,55,15,97,,,,
53,down,Dua Lipa,IDGAF,44,19,98,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),59,4,68,,,,
55,up,Bruno Mars,Just the Way You Are,57,24,97,,,,
56,down,Stray Kids,Thunderous,39,8,4,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,70,75,2020-05-24,1,2020-05-31
58,down,Leo Rizzi,Amapolas,51,32,7,,,,
59,-,Lil Nas X,THATS WHAT I WANT,-,9,1,,,,
60,down,Harry Styles,Sign of the Times,58,13,82,,,,
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),56,19,95,,,,
62,down,Bruno Mars,Talking to the Moon,54,13,27,98,2021-04-25,82,2021-05-02
63,up,Maroon 5,Memories,70,8,98,36,2019-10-06,2,2019-11-17
64,down,Ed Sheeran,Photograph,62,20,97,,,,
65,down,Ariana Grande,positions,48,1,48,77,2020-10-25,1,2020-11-01
66,up,Bruno Mars,24K Magic,72,32,96,,,,
67,-,George Michael,Careless Whisper,-,28,1,,,,
68,up,Adele,Someone Like You,69,15,95,,,,
69,up,BTS,Boy With Luv (feat. Halsey),74,22,94,100,2020-03-01,75,2020-08-30
70,-,Lil Nas X,DEAD RIGHT NOW,-,70,1,,,,
71,up,Olivia Rodrigo,enough for you,89,9,18,,,,
72,down,Billie Eilish & Khalid,lovely,66,19,97,62,2020-02-02,62,2020-02-02
73,up,Troye Sivan,Angel Baby,83,73,2,,,,
74,down,Bruno Mars,That’s What I Like,61,25,96,,,,
75,-,Lil Nas X,ONE OF ME (feat. Elton John),-,75,1,,,,
76,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,76,1,,,,
77,-,Lil Nas X,LOST IN THE CITADEL,-,77,1,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,65,6,90,31,2019-10-06,23,2019-11-17
79,-,Lil Nas X,THE ART OF REALIZATION,-,79,1,,,,
80,-,Lil Nas X,TALES OF DOMINICA,-,80,1,,,,
81,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,1,,,,
82,up,Arena Hash,Y Es Que Sucede Así,96,4,30,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,5,79,,,,
84,-,Lil Nas X,SUN GOES DOWN,-,84,2,,,,
85,-,Dua Lipa,Be the One,-,31,56,,,,
86,up,Katy Perry,The One That Got Away,99,30,48,,,,
87,down,Bruno Mars,Treasure,82,48,70,,,,
88,down,Ariana Grande,34+35,78,1,47,64,2020-11-01,7,2020-12-13
89,down,Harry Styles,Golden,63,4,79,61,2019-12-22,39,2020-12-13
90,-,Rihanna,Love on the Brain,-,13,81,,,,
91,-,Milky Chance,Stolen Dance,-,61,9,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,44,1,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),71,26,93,,,,
94,down,a-ha,Take On Me,77,33,95,,,,
95,-,BTS,Life Goes On,-,2,43,3,2020-11-29,3,2020-11-29
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,21,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),86,3,31,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,40,88,,,,
99,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,13,17,,,,
100,down,Morat,Cuando Nadie Ve,95,3,85,,,,
