Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,36,,,,
4,down,Dua Lipa,Levitating,3,2,100,74,2020-04-05,74,2020-04-05
5,down,Dua Lipa,Don't Start Now,4,1,123,19,2019-11-03,3,2020-01-05
6,down,Camilo & Evaluna Montaner,Índigo,5,1,22,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,1,49,9,2021-04-18,1,2021-05-16
8,up,Bruno Mars,Locked Out of Heaven,9,7,123,,,,
9,down,Olivia Rodrigo,traitor,8,5,43,,,,
10,down,Adele,Easy On Me,7,1,22,,,,
11,up,Doja Cat,Woman,12,2,38,,,,
12,down,Olivia Rodrigo,good 4 u,10,1,44,,,,
13,down,Harry Styles,Watermelon Sugar,11,2,121,85,2019-11-17,2,2020-08-23
14,up,Doja Cat,Need To Know,14,4,40,,,,
15,down,Olivia Rodrigo,drivers license,13,1,62,1,2021-01-17,1,2021-01-17
16,up,Olivia Rodrigo,deja vu,16,3,50,17,2021-04-11,16,2021-04-18
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,52,56,2021-03-21,1,2021-03-28
18,up,Morat,Cuando Nadie Ve,24,3,97,,,,
19,up,Ed Sheeran,Shape of You,28,9,123,94,2020-01-05,94,2020-01-05
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,102,,,,
21,down,Dua Lipa,New Rules,17,7,123,,,,
22,down,Adele,Rolling In the Deep,19,14,116,,,,
23,down,Maroon 5,Maps,22,15,76,,,,
24,down,Harry Styles,Adore You,18,3,119,24,2019-12-08,6,2020-04-19
25,down,Adele,Oh My God,21,4,17,,,,
26,up,Morat,No Se Va,56,2,41,,,,
27,down,Ed Sheeran,Bad Habits,20,10,38,,,,
28,up,Morat & Juanes,Besos en Guerra,34,4,58,,,,
29,down,Gayle,abcdefu,25,17,17,,,,
30,down,Olivia Rodrigo,favorite crime,29,8,43,,,,
31,down,Dove Cameron,Boyfriend,27,15,5,,,,
32,up,NMIXX,O.O,54,30,2,,,,
33,up,Ed Sheeran,Perfect,35,9,123,73,2019-10-06,58,2019-10-20
34,down,Labrinth,Mount Everest,31,31,5,,,,
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),32,1,18,,,,
36,up,Camilo & Shawn Mendes,KESI (Remix),38,1,35,,,,
37,up,Camila Cabello,Don't Go Yet,77,5,33,,,,
38,up,Morat,Cómo Te Atreves,43,4,22,,,,
39,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",26,26,2,,,,
40,up,Morat & Aitana,Presiento,45,15,71,,,,
41,down,Ed Sheeran,Shivers,36,15,27,,,,
42,down,LISA,MONEY,41,2,27,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,123,60,2019-10-20,7,2019-11-17
44,up,Dua Lipa,IDGAF,47,19,120,,,,
45,down,Adele,Set Fire to the Rain,39,20,122,,,,
46,down,TWICE,The Feels,37,7,24,,,,
47,up,BTS,Dynamite,49,1,82,96,2020-08-23,2,2020-08-30
48,up,Doja Cat,Get Into It (Yuh),86,13,36,,,,
49,down,Olivia Rodrigo,happier,40,5,42,,,,
50,down,Maroon 5,Sugar,46,25,123,,,,
51,up,Dua Lipa,Physical,57,2,107,48,2020-02-02,15,2020-04-12
52,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,27,6,,,,
53,down,Bruno Mars,When I Was Your Man,44,15,122,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,71,2,122,1,2019-10-06,1,2019-10-06
55,down,Dua Lipa,Break My Heart,50,2,99,97,2020-03-29,5,2020-06-28
56,down,Nelly Furtado,Say It Right,33,33,3,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,39,37,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,29,44,,,,
59,up,Ed Sheeran,Photograph,63,20,122,,,,
60,up,Harry Styles,Sign of the Times,66,13,105,,,,
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),64,19,116,,,,
62,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,60,27,24,,,,
63,down,テイラー・スウィフト,Blank Space,61,4,82,,,,
64,up,Bruno Mars,That’s What I Like,72,25,119,,,,
65,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,11,1,,,,
66,down,Ariana Grande,7 rings,65,6,123,58,2019-10-06,51,2020-01-05
67,down,Adele,Someone Like You,53,15,120,,,,
68,up,a-ha,Take On Me,74,33,119,,,,
69,down,Bruno Mars,Just the Way You Are,55,24,119,,,,
70,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],73,6,17,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),78,4,87,,,,
72,down,Bruno Mars,24K Magic,62,32,117,,,,
73,down,BTS,Butter,59,2,43,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),68,3,41,,,,
75,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,2,120,25,2019-10-06,25,2019-10-06
76,down,Ed Sheeran,Thinking Out Loud,75,17,120,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,4,,,,
78,up,STAYC,RUN2U,79,62,3,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),69,26,111,,,,
80,-,Morat,Aprender A Quererte,-,21,2,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,10,62,71,2020-02-09,71,2020-02-09
82,up,Ariana Grande,"thank u, next",85,9,122,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),81,5,74,93,2020-10-25,3,2021-05-16
84,down,Olivia Rodrigo,"jealousy, jealousy",80,11,42,,,,
85,down,GOT the beat,Step Back,70,41,10,,,,
86,up,Dua Lipa,Be the One,91,31,68,,,,
87,down,Marc Segui & Pol Granch,Tiroteo,84,3,38,,,,
88,up,Arena Hash,Y Es Que Sucede Así,89,4,47,,,,
89,-,Bebe,Ella,-,89,2,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,90,3,,,,
91,up,Lil Nas X,MONTERO (Call Me By Your Name),95,2,50,3,2021-04-04,3,2021-04-04
92,down,Michael Jackson,Billie Jean (Single Version),87,66,69,,,,
93,-,Emmy Meli,I AM WOMAN,-,63,5,,,,
94,down,Lil Nas X,THATS WHAT I WANT,82,9,18,,,,
95,down,テイラー・スウィフト,Style,92,3,16,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,40,104,,,,
97,up,Elley Duhé,MIDDLE OF THE NIGHT,98,33,3,,,,
98,-,George Michael,Careless Whisper,-,28,23,,,,
99,-,Ariana Grande,positions,-,1,65,77,2020-10-25,1,2020-11-01
100,down,Bruno Mars,Treasure,76,48,89,,,,
