Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,2,3,25,2019-10-06,25,2019-10-06
3,down,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,3,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,3,3,53,2019-10-27,2,2019-11-03
6,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
7,down,Selena Gomez,Look At Her Now,6,6,3,18,2019-10-27,8,2019-11-03
8,down,Ed Sheeran & Justin Bieber,I Don't Care,7,6,3,31,2019-10-06,23,2019-11-17
9,up,Harry Styles,Lights Up,15,7,3,19,2019-10-13,12,2019-10-20
10,down,Ariana Grande,7 rings,8,6,3,58,2019-10-06,51,2020-01-05
11,down,Ed Sheeran,Shape of You,9,9,3,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran,Perfect,10,9,3,73,2019-10-06,58,2019-10-20
13,down,Jack Stauber,Buttercup,11,11,3,,,,
14,down,Ariana Grande,"thank u, next",12,9,3,,,,
15,down,Maroon 5,Memories,13,8,3,36,2019-10-06,2,2019-11-17
16,up,Sam Smith,How Do You Sleep?,16,13,3,8,2019-10-06,6,2019-10-13
17,up,Dua Lipa,New Rules,17,7,3,,,,
18,up,Ed Sheeran,Thinking Out Loud,23,17,3,,,,
19,down,Morat & Juanes,Besos en Guerra,14,4,3,,,,
20,up,Ed Sheeran,Photograph,21,20,3,,,,
21,down,Morat,Cuando Nadie Ve,18,3,3,,,,
22,down,Gian Marco,Sácala a Bailar,19,19,3,,,,
23,down,ROSALÍA,A Palé,20,20,3,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),26,18,3,,,,
25,up,Adele,Someone Like You,25,15,3,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,19,3,,,,
27,down,C. Tangana,Antes de Morirme (feat. Rosalía),24,22,3,,,,
28,up,Jonas Brothers,Sucker,28,21,3,32,2019-10-06,32,2019-10-06
29,up,Maroon 5,Sugar,32,25,3,,,,
30,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],39,30,2,21,2019-11-17,21,2019-11-17
31,down,Rihanna,Love on the Brain,27,13,3,,,,
32,up,Billie Eilish & Khalid,lovely,34,19,3,62,2020-02-02,62,2020-02-02
33,up,Sam Smith & Normani,Dancing with a Stranger,35,19,3,51,2019-10-06,51,2019-10-06
34,up,Dua Lipa,IDGAF,41,19,3,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),40,26,3,,,,
36,up,Bruno Mars,Locked Out of Heaven,36,7,3,,,,
37,down,Bruno Mars,That’s What I Like,33,25,3,,,,
38,down,Bruno Mars,When I Was Your Man,30,15,3,,,,
39,down,Bruno Mars,24K Magic,37,32,3,,,,
40,down,Taylor Swift,Lover,38,3,3,38,2019-10-06,27,2019-11-03
41,down,Morat & Aitana,Presiento,29,15,3,,,,
42,down,Bruno Mars,Just the Way You Are,31,24,3,,,,
43,down,TWICE,Feel Special,42,41,3,38,2019-10-06,38,2019-10-06
44,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],70,35,3,25,2019-10-27,23,2019-11-24
45,down,Jonas Brothers,Only Human,43,28,3,42,2019-10-06,27,2019-11-03
46,down,Charlie Puth,Attention,44,42,3,,,,
47,up,Sam Smith,I'm Not the Only One,51,7,3,,,,
48,down,Morat,No Se Va,45,2,3,,,,
49,up,Adele,Set Fire to the Rain,49,20,3,,,,
50,up,Jason Mraz,I'm Yours,68,41,3,,,,
51,down,BTS,Boy With Luv (feat. Halsey),46,22,3,100,2020-03-01,75,2020-08-30
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,40,3,,,,
53,down,Taylor Swift,You Need To Calm Down,47,11,3,44,2019-10-06,44,2019-10-06
54,down,a-ha,Take On Me,48,33,3,,,,
55,down,Adele,Rolling In the Deep,54,14,3,,,,
56,up,ROSALÍA,Malamente,64,56,3,,,,
57,-,MAMAMOO,Hip,-,43,1,97,2019-11-24,97,2019-11-24
58,up,Maroon 5,This Love,60,58,3,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),57,48,3,,,,
60,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,52,52,3,,,,
61,down,Bruno Mars,Treasure,55,48,3,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,29,3,,,,
63,down,Dua Lipa,Be the One,61,31,3,,,,
64,down,Ariana Grande & Social House,Boyfriend,56,51,3,88,2019-10-06,88,2019-10-06
65,up,テイラー・スウィフト,Shake It Off,82,7,2,,,,
66,up,Passenger,Let Her Go,67,60,3,,,,
67,up,Ariana Grande,"break up with your girlfriend, i'm bored",72,54,3,,,,
68,up,OneRepublic,Counting Stars,74,35,3,,,,
69,up,TWICE,FANCY,89,69,3,,,,
70,down,Shawn Mendes,Treat You Better,62,45,2,,,,
71,up,Camila Cabello,Living Proof,84,21,2,,,,
72,-,5 Seconds of Summer,Youngblood,-,72,1,,,,
73,down,Maroon 5,Sunday Morning,65,64,3,,,,
74,down,blackbear,hot girl bummer,63,63,3,75,2019-10-06,24,2019-11-10
75,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,63,2,,,,
76,up,MAGIC!,Rude,76,32,3,,,,
77,up,ROSALÍA,Aute Cuture,80,68,3,,,,
78,up,BLACKPINK,Kill This Love,79,25,3,83,2019-10-06,73,2019-10-13
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,79,3,43,2019-10-13,39,2019-11-10
80,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,80,1,,,,
81,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),59,59,3,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],85,72,3,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,71,70,3,,,,
84,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),87,80,3,,,,
85,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,2,,,,
86,down,Ariana Grande,Side To Side (feat. Nicki Minaj),77,71,3,,,,
87,up,Ariana Grande,God is a woman,96,59,3,,,,
88,down,Ant Saunders,Yellow Hearts,58,37,3,46,2019-11-10,46,2019-11-10
89,down,Ariana Grande,no tears left to cry,73,34,3,,,,
90,up,Adele,Hello,94,42,3,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,2,71,2020-02-09,71,2020-02-09
92,-,Coldplay,Viva La Vida,-,77,1,,,,
93,down,Isabela Merced,Papi,75,75,2,,,,
94,down,Maroon 5,Maps,90,15,3,,,,
95,down,Marshmello & Anne-Marie,FRIENDS,92,92,2,,,,
96,up,Michael Jackson,Billie Jean (Single Version),100,66,3,,,,
97,-,James Arthur,Say You Won't Let Go,-,89,2,,,,
98,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,89,2,,,,
99,-,Backstreet Boys,I Want It That Way,-,45,1,,,,
100,down,Arena Hash,Y Es Que Sucede Así,86,4,3,,,,
