Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Diego Bertie,Que Difícil Es Amar,43,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,53,,,,
4,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,18,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,11,,,,
6,up,Joji,Glimpse of Us,6,4,10,,,,
7,down,Beyoncé,BREAK MY SOUL,4,4,8,,,,
8,down,Morat,No Se Va,7,2,63,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,24,,,,
10,down,Morat,Cuando Nadie Ve,8,3,119,,,,
11,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,62,11,2,,,,
12,down,Dua Lipa,Levitating,11,2,122,74,2020-04-05,74,2020-04-05
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,58,,,,
14,up,Lizzo,About Damn Time,24,4,14,,,,
15,up,Dua Lipa,New Rules,16,7,145,,,,
16,down,Harry Styles,Late Night Talking,14,2,13,,,,
17,up,Bruno Mars,Locked Out of Heaven,20,7,145,,,,
18,down,Morat & Juanes,Besos en Guerra,17,4,80,,,,
19,up,Dua Lipa,Don't Start Now,19,1,145,19,2019-11-03,3,2020-01-05
20,up,Paloma Faith,Only Love Can Hurt Like This,23,10,18,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,143,85,2019-11-17,2,2020-08-23
22,up,Ed Sheeran,Thinking Out Loud,25,17,142,,,,
23,up,Ed Sheeran,Perfect,30,9,145,73,2019-10-06,58,2019-10-20
24,up,Doja Cat,Kiss Me More (feat. SZA),31,1,71,9,2021-04-18,1,2021-05-16
25,up,Morat,Cómo Te Atreves (Versión Acústica),26,19,7,,,,
26,down,Beyoncé,ALIEN SUPERSTAR,9,9,3,,,,
27,down,Beyoncé,CUFF IT,10,2,3,,,,
28,down,Harry Styles,Adore You,27,3,141,24,2019-12-08,6,2020-04-19
29,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),37,10,7,,,,
30,down,Olivia Rodrigo,drivers license,29,1,84,1,2021-01-17,1,2021-01-17
31,up,Dua Lipa,IDGAF,35,19,141,,,,
32,up,Maroon 5,Maps,34,15,98,,,,
33,up,Bruno Mars,When I Was Your Man,41,15,144,,,,
34,down,Olivia Rodrigo,traitor,28,5,65,,,,
35,up,Ariana Grande,positions,49,1,72,77,2020-10-25,1,2020-11-01
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,39,29,66,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,74,56,2021-03-21,1,2021-03-28
38,up,Dua Lipa,Be the One,45,31,78,,,,
39,up,Harry Styles,Sign of the Times,46,13,127,,,,
40,up,Maroon 5,Sugar,42,25,145,,,,
41,up,Ed Sheeran,Shape of You,44,9,145,94,2020-01-05,94,2020-01-05
42,down,Olivia Rodrigo,good 4 u,38,1,66,,,,
43,down,Morat & Aitana,Presiento,36,15,93,,,,
44,up,Camilo & Evaluna Montaner,Índigo,47,1,44,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),64,39,58,,,,
46,up,Olivia Rodrigo,deja vu,50,3,72,17,2021-04-11,16,2021-04-18
47,up,Ellie Goulding,Lights (Single Version),51,36,7,,,,
48,up,Ed Sheeran,Photograph,56,20,144,,,,
49,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,19,138,,,,
50,up,Adele,Rolling In the Deep,58,14,138,,,,
51,up,Adele,Easy On Me,61,1,44,,,,
52,up,Taylor Swift,Lover,54,3,42,38,2019-10-06,27,2019-11-03
53,down,Beyoncé,ENERGY,22,22,3,,,,
54,up,Alejandro Sanz,Corazón Partío,70,9,7,,,,
55,up,Morat,Acuérdate de Mí,59,26,37,,,,
56,up,テイラー・スウィフト,Style,68,3,31,,,,
57,up,Harry Styles,Music For a Sushi Restaurant,69,4,13,,,,
58,-,NewJeans,Attention,-,58,1,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,55,13,16,,,,
60,up,Harry Styles,Daylight,60,6,13,,,,
61,up,Adele,Set Fire to the Rain,85,20,144,,,,
62,-,NewJeans,Hype Boy,-,28,1,,,,
63,up,Alejandro Sanz,Amiga Mia,63,19,7,,,,
64,up,RBD,Sálvame,88,4,12,,,,
65,up,Ariana Grande,7 rings,71,6,141,58,2019-10-06,51,2020-01-05
66,up,Adele,Someone Like You,76,15,142,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),79,4,81,35,2020-02-09,4,2020-04-05
68,-,Doja Cat,Woman,-,2,59,,,,
69,up,Bruno Mars,Just the Way You Are,77,24,141,,,,
70,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,57,17,46,,,,
71,down,Charlie Puth & Jung Kook,Left and Right,67,6,8,,,,
72,up,Diego Bertie & Gala Briê,Qué Difícil Es Amar,73,72,2,,,,
73,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,18,,,,
74,up,Morat,Amor Con Hielo,90,17,20,,,,
75,down,Beyoncé,COZY,18,18,3,,,,
76,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,131,25,2019-10-06,25,2019-10-06
77,down,OneRepublic,Counting Stars,72,35,55,,,,
78,up,Olivia Rodrigo,happier,80,5,64,,,,
79,down,Diego Bertie,DÍas de Furia,75,75,2,,,,
80,-,Miley Cyrus,We Can't Stop,-,11,12,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,48,,,,
82,up,Måneskin,Beggin,91,51,6,,,,
83,up,テイラー・スウィフト,Blank Space,84,4,101,,,,
84,down,Olivia Rodrigo,favorite crime,81,8,65,,,,
85,down,Beyoncé,I'M THAT GIRL,15,15,3,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,86,1,,,,
87,down,Beyoncé,SUMMER RENAISSANCE,40,40,3,,,,
88,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,5,,,,
89,down,Morat,Aprender A Quererte,78,21,23,,,,
90,-,Bruno Mars,Treasure,-,48,99,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,141,60,2019-10-20,7,2019-11-17
92,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,4,18,,,,
93,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,93,1,,,,
94,down,Diego Bertie,El Fuego Que No Ves,86,86,2,,,,
95,-,John Travolta & Olivia Newton-John,Summer Nights,-,95,1,,,,
96,-,OneRepublic,I Ain't Worried,-,23,4,,,,
97,up,Sam Smith,I'm Not the Only One,100,7,57,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,66,81,,,,
99,-,BTS,Dynamite,-,1,101,96,2020-08-23,2,2020-08-30
100,down,Harry Styles,Matilda,74,5,13,,,,
