Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,14,2,2,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Levitating,50,2,2,74,2020-04-05,74,2020-04-05
5,up,Dua Lipa,Pretty Please,56,5,2,95,2020-04-05,95,2020-04-05
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,22,60,2019-10-20,7,2019-11-17
7,up,Dua Lipa,Love Again,61,7,2,96,2020-04-05,96,2020-04-05
8,up,Dua Lipa,Good in Bed,64,8,2,,,,
9,down,Harry Styles,Adore You,5,3,18,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Hallucinate,59,10,2,85,2020-04-05,85,2020-04-05
11,up,Dua Lipa,Cool,57,11,2,97,2020-04-05,97,2020-04-05
12,down,Justin Bieber,Yummy,4,2,14,86,2020-01-05,3,2020-01-12
13,up,Dua Lipa,Future Nostalgia,32,13,7,87,2019-12-15,87,2019-12-15
14,down,Justin Bieber,Intentions (feat. Quavo),6,4,9,35,2020-02-09,4,2020-04-05
15,up,Dua Lipa,Boys Will Be Boys,65,15,2,,,,
16,down,Maroon 5,Memories,9,8,22,36,2019-10-06,2,2019-11-17
17,down,Shawn Mendes & Camila Cabello,Señorita,7,2,22,1,2019-10-06,1,2019-10-06
18,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,2,22,25,2019-10-06,25,2019-10-06
19,down,Dua Lipa,New Rules,11,7,22,,,,
20,down,Trevor Daniel,Falling,10,10,19,61,2019-11-24,14,2020-01-05
21,down,Ariana Grande,7 rings,12,6,22,58,2019-10-06,51,2020-01-05
22,down,PUBLIC,Make You Mine,16,16,7,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,15,6,22,31,2019-10-06,23,2019-11-17
24,down,Surfaces,Sunday Best,19,17,6,96,2020-03-01,27,2020-04-26
25,down,Billie Eilish & Khalid,lovely,21,19,22,62,2020-02-02,62,2020-02-02
26,down,Ed Sheeran,Perfect,20,9,22,73,2019-10-06,58,2019-10-20
27,down,Ed Sheeran,Shape of You,17,9,22,94,2020-01-05,94,2020-01-05
28,down,ITZY,WANNABE,18,14,4,67,2020-03-15,27,2020-03-22
29,down,Dua Lipa,IDGAF,24,19,22,,,,
30,down,Jack Stauber,Buttercup,23,11,22,,,,
31,down,Ariana Grande,"thank u, next",29,9,22,,,,
32,down,Morat,Cuando Nadie Ve,28,3,22,,,,
33,down,Harry Styles,Falling,30,12,16,57,2019-12-15,39,2019-12-22
34,down,Harry Styles,Watermelon Sugar,22,2,20,85,2019-11-17,2,2020-08-23
35,down,Lady Gaga,Stupid Love,13,4,6,28,2020-03-01,8,2020-03-08
36,down,Ed Sheeran,Photograph,26,20,22,,,,
37,down,SALES,Chinese New Year,36,33,6,,,,
38,down,Ed Sheeran,Thinking Out Loud,35,17,22,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,10,16,71,2020-02-09,71,2020-02-09
40,down,Morat & Juanes,Besos en Guerra,33,4,22,,,,
41,down,C. Tangana,Antes de Morirme (feat. Rosalía),31,22,20,,,,
42,down,Morat & Aitana,Presiento,39,15,22,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),27,18,22,,,,
44,down,BTS,ON,38,9,7,32,2020-02-23,6,2020-03-01
45,up,Backstreet Boys,I Want It That Way,70,45,8,,,,
46,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,19,22,,,,
47,down,Maroon 5,Sugar,45,25,22,,,,
48,down,Bruno Mars,Locked Out of Heaven,40,7,22,,,,
49,down,Selena Gomez,Lose You to Love Me,37,3,22,53,2019-10-27,2,2019-11-03
50,down,Camila Cabello,My Oh My (feat. DaBaby),44,9,18,52,2019-12-15,22,2020-02-02
51,up,5 Seconds of Summer,Old Me,74,51,2,,,,
52,down,Adele,Someone Like You,42,15,22,,,,
53,down,Sam Smith,I'm Not the Only One,47,7,22,,,,
54,down,BTS,Black Swan,46,15,12,25,2020-01-19,20,2020-01-26
55,down,Bruno Mars,Just the Way You Are,48,24,22,,,,
56,down,Rihanna,Love on the Brain,49,13,22,,,,
57,down,Bruno Mars,When I Was Your Man,51,15,22,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,41,19,22,51,2019-10-06,51,2019-10-06
59,down,Bruno Mars,That’s What I Like,53,25,22,,,,
60,up,Jason Mraz,I'm Yours,62,41,21,,,,
61,down,Bruno Mars,24K Magic,52,32,22,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),60,26,22,,,,
63,up,BTS,Boy With Luv (feat. Halsey),63,22,22,100,2020-03-01,75,2020-08-30
64,down,Gian Marco,Sácala a Bailar,54,19,22,,,,
65,up,Morat,No Se Va,77,2,20,,,,
66,up,Charlie Puth,Attention,68,42,22,,,,
67,down,ROSALÍA,Dolerme,55,55,2,,,,
68,up,5 Seconds of Summer,Wildflower,79,68,2,,,,
69,down,Sam Smith,How Do You Sleep?,58,13,22,8,2019-10-06,6,2019-10-13
70,up,Adele,Rolling In the Deep,99,14,19,,,,
71,down,Ariana Grande & The Weeknd,Love Me Harder,69,5,15,,,,
72,down,Adele,Set Fire to the Rain,71,20,22,,,,
73,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,8,1,,,,
74,down,Lauren Jauregui & Tainy,Lento,34,34,3,,,,
75,down,Jonas Brothers,Sucker,72,21,22,32,2019-10-06,32,2019-10-06
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,40,22,,,,
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,1,99,2020-01-12,49,2020-06-21
78,up,Harry Styles,Sign of the Times,87,13,6,,,,
79,up,Jonas Brothers,What a Man Gotta Do,92,18,10,53,2020-01-19,21,2020-01-26
80,-,Troye Sivan,Take Yourself Home,-,80,1,,,,
81,up,Justin Bieber,Forever (feat. Post Malone & Clever),82,9,8,86,2020-02-16,24,2020-02-23
82,up,Morat,Acuérdate de Mí,83,26,10,,,,
83,down,テイラー・スウィフト,Shake It Off,73,7,21,,,,
84,-,Morat,Cómo Te Atreves,-,4,10,,,,
85,-,Maroon 5,This Love,-,58,18,,,,
86,-,Umberto Tozzi,Te Amo,-,84,1,,,,
87,up,Selena Gomez,Look At Her Now,94,6,22,18,2019-10-27,8,2019-11-03
88,down,Demi Lovato,I Love Me,84,18,5,49,2020-03-08,45,2020-03-15
89,down,a-ha,Take On Me,81,33,22,,,,
90,-,テイラー・スウィフト,Blank Space,-,4,17,,,,
91,down,5 Seconds of Summer,Red Desert,80,80,2,,,,
92,down,Harry Styles,Lights Up,76,7,22,19,2019-10-13,12,2019-10-20
93,up,Bruno Mars,Treasure,98,48,17,,,,
94,-,Backstreet Boys,As Long as You Love Me,-,94,1,,,,
95,-,5 Seconds of Summer,Teeth,-,95,1,,,,
96,down,Passenger,Let Her Go,93,60,16,,,,
97,down,Dua Lipa,Be the One,66,31,20,,,,
98,-,Arena Hash,Y Es Que Sucede Así,-,4,15,,,,
99,up,MAGIC!,Rude,100,32,15,,,,
100,down,5 Seconds of Summer,No Shame,86,86,2,,,,
