Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,44,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,77,,,,
4,down,Rema & Selena Gomez,Calm Down,3,2,23,,,,
5,up,Morat,No Se Va,5,2,87,,,,
6,up,Morat,Cuando Nadie Ve,7,3,143,,,,
7,up,NewJeans,Ditto,8,5,6,,,,
8,up,Taylor Swift,Anti-Hero,9,1,15,,,,
9,down,Miley Cyrus,Party In the U.S.A.,6,6,30,,,,
10,up,Dua Lipa,New Rules,10,7,169,,,,
11,up,NewJeans,OMG,13,8,4,,,,
12,up,Dua Lipa,Levitating,14,2,146,74,2020-04-05,74,2020-04-05
13,up,Ed Sheeran,Perfect,20,9,169,73,2019-10-06,58,2019-10-20
14,up,Beyoncé,CUFF IT,16,2,25,,,,
15,down,Miley Cyrus,We Can't Stop,11,11,18,,,,
16,up,Sam Smith & Kim Petras,Unholy,23,3,19,,,,
17,down,Bruno Mars,When I Was Your Man,15,15,168,,,,
18,down,Morat & Juanes,Besos en Guerra,17,4,104,,,,
19,down,Bruno Mars,Locked Out of Heaven,12,7,169,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,22,1,82,,,,
21,down,Dua Lipa,Don't Start Now,19,1,169,19,2019-11-03,3,2020-01-05
22,up,Ed Sheeran,Shape of You,30,9,169,94,2020-01-05,94,2020-01-05
23,down,Selena Gomez & The Scene,Love You Like a Love Song,21,21,26,,,,
24,down,Miley Cyrus,Wrecking Ball,18,18,6,,,,
25,up,Maroon 5,Maps,36,15,122,,,,
26,up,Dua Lipa,IDGAF,26,19,165,,,,
27,up,OneRepublic,I Ain't Worried,43,23,28,,,,
28,up,Ed Sheeran,Thinking Out Loud,32,17,166,,,,
29,down,Morat,Cómo Te Atreves,28,4,61,,,,
30,down,Harry Styles,Watermelon Sugar,29,2,167,85,2019-11-17,2,2020-08-23
31,down,Miley Cyrus,The Climb,25,25,6,,,,
32,up,Ariana Grande,"thank u, next",34,9,150,,,,
33,up,Taylor Swift,Track One,76,2,15,,,,
34,up,Ariana Grande & The Weeknd,Love Me Harder,37,5,85,,,,
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,29,90,,,,
36,up,RBD,Sálvame,74,4,22,,,,
37,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,10,76,71,2020-02-09,71,2020-02-09
38,up,"Polimá Westcoast, Quevedo & Mora",LACONE,42,25,10,,,,
39,up,Harry Styles,Adore You,46,3,165,24,2019-12-08,6,2020-04-19
40,up,Ed Sheeran,Photograph,48,20,168,,,,
41,down,テイラー・スウィフト,Blank Space,38,4,120,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),47,1,94,9,2021-04-18,1,2021-05-16
43,up,Shakira,Loba,55,15,4,,,,
44,down,Justin Bieber,Love Yourself,39,39,24,,,,
45,down,Miley Cyrus,Malibu,24,24,5,,,,
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,27,23,,,,
47,up,Maroon 5,Sugar,51,25,169,,,,
48,up,Demi Lovato,Cool for the Summer,57,4,14,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,53,13,39,,,,
50,down,Ariana Grande,One Last Time,44,44,3,,,,
51,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,19,162,,,,
52,down,LE SSERAFIM,ANTIFRAGILE,41,22,15,,,,
53,up,Dua Lipa,Be the One,61,31,102,,,,
54,up,Lady Gaga,Bloody Mary,58,8,9,,,,
55,up,Adele,Rolling In the Deep,60,14,162,,,,
56,down,Harry Styles,Late Night Talking,54,2,37,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),52,4,99,35,2020-02-09,4,2020-04-05
58,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,1,48,,,,
59,up,Morat & Aitana,Presiento,69,15,117,,,,
60,up,Harry Styles,Sign of the Times,63,13,151,,,,
61,down,NewJeans,Hype Boy,59,28,20,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),56,4,110,,,,
63,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),27,10,31,,,,
64,up,Taylor Swift,Lover,66,3,64,38,2019-10-06,27,2019-11-03
65,up,Alejandro Sanz,Corazón Partío,75,9,25,,,,
66,up,Taylor Swift,Bejeweled,71,3,15,,,,
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,39,79,,,,
68,up,Bruno Mars,That’s What I Like,80,25,147,,,,
69,up,Ariana Grande,7 rings,70,6,162,58,2019-10-06,51,2020-01-05
70,down,テイラー・スウィフト,Shake It Off,49,7,70,,,,
71,down,Adele,Set Fire to the Rain,45,20,167,,,,
72,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,95,70,2,,,,
73,down,BLACKPINK,Pink Venom,64,2,24,,,,
74,up,Polimá Westcoast & Pailita,ULTRA SOLO,84,2,42,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),65,48,28,,,,
76,down,OneRepublic,Counting Stars,62,35,78,,,,
77,up,Rihanna,Work (feat. Drake),98,6,6,,,,
78,up,Katy Perry,Dark Horse (feat. Juicy J),78,15,11,,,,
79,up,TWICE,MOONLIGHT SUNRISE,86,79,2,,,,
80,up,Splice Records,Milagrosa (Tiktok) [Remix],90,80,2,,,,
81,up,Taylor Swift,Karma,83,4,15,,,,
82,down,Miley Cyrus,Midnight Sky,40,4,33,14,2020-08-23,12,2020-10-25
83,down,Rihanna,We Found Love (feat. Calvin Harris),67,3,59,,,,
84,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,97,56,2021-03-21,1,2021-03-28
85,down,BLACKPINK,Shut Down,73,2,20,,,,
86,down,Lizzo,About Damn Time,82,4,38,,,,
87,up,Olivia Rodrigo,good 4 u,88,1,84,,,,
88,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,88,1,,,,
89,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,89,1,,,,
90,-,Olivia Rodrigo,drivers license,-,1,106,1,2021-01-17,1,2021-01-17
91,down,Katy Perry,Roar,79,68,6,,,,
92,down,Morat,Aprender A Quererte,72,21,34,,,,
93,down,テイラー・スウィフト,Style,81,3,49,,,,
94,down,Katy Perry,Hot N Cold,93,61,5,,,,
95,-,Lady Gaga,Bad Romance,-,33,5,,,,
96,down,Ariana Grande,no tears left to cry,94,28,30,,,,
97,-,Shawn Mendes,Stitches,-,59,6,,,,
98,-,Cali y El Dandee,Yo Te Esperaré,-,16,19,,,,
99,up,The Black Eyed Peas,I Gotta Feeling,99,65,12,,,,
100,-,Meghan Trainor,NO,-,87,1,,,,
