Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,19,1,2,,,,
2,down,Harry Styles,As It Was,1,1,43,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,76,,,,
5,down,Morat,No Se Va,3,2,86,,,,
6,up,Miley Cyrus,Party In the U.S.A.,42,6,29,,,,
7,down,Morat,Cuando Nadie Ve,6,3,142,,,,
8,down,NewJeans,Ditto,5,5,5,,,,
9,down,Taylor Swift,Anti-Hero,7,1,14,,,,
10,up,Dua Lipa,New Rules,13,7,168,,,,
11,up,Miley Cyrus,We Can't Stop,82,11,17,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,7,168,,,,
13,down,NewJeans,OMG,9,8,3,,,,
14,up,Dua Lipa,Levitating,14,2,145,74,2020-04-05,74,2020-04-05
15,up,Bruno Mars,When I Was Your Man,24,15,167,,,,
16,down,Beyoncé,CUFF IT,12,2,24,,,,
17,down,Morat & Juanes,Besos en Guerra,11,4,103,,,,
18,up,Miley Cyrus,Wrecking Ball,86,18,5,,,,
19,down,Dua Lipa,Don't Start Now,15,1,168,19,2019-11-03,3,2020-01-05
20,up,Ed Sheeran,Perfect,20,9,168,73,2019-10-06,58,2019-10-20
21,up,Selena Gomez & The Scene,Love You Like a Love Song,49,21,25,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,17,1,81,,,,
23,down,Sam Smith & Kim Petras,Unholy,16,3,18,,,,
24,-,Miley Cyrus,Malibu,-,24,4,,,,
25,up,Miley Cyrus,The Climb,100,25,5,,,,
26,up,Dua Lipa,IDGAF,30,19,164,,,,
27,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),10,10,30,,,,
28,down,Morat,Cómo Te Atreves,21,4,60,,,,
29,down,Harry Styles,Watermelon Sugar,18,2,166,85,2019-11-17,2,2020-08-23
30,down,Ed Sheeran,Shape of You,23,9,168,94,2020-01-05,94,2020-01-05
31,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,22,,,,
32,down,Ed Sheeran,Thinking Out Loud,28,17,165,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,29,89,,,,
34,up,Ariana Grande,"thank u, next",67,9,149,,,,
35,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,10,75,71,2020-02-09,71,2020-02-09
36,down,Maroon 5,Maps,27,15,121,,,,
37,up,Ariana Grande & The Weeknd,Love Me Harder,62,5,84,,,,
38,up,テイラー・スウィフト,Blank Space,46,4,119,,,,
39,up,Justin Bieber,Love Yourself,75,39,23,,,,
40,-,Miley Cyrus,Midnight Sky,-,4,32,14,2020-08-23,12,2020-10-25
41,down,LE SSERAFIM,ANTIFRAGILE,22,22,14,,,,
42,down,"Polimá Westcoast, Quevedo & Mora",LACONE,33,25,9,,,,
43,down,OneRepublic,I Ain't Worried,36,23,27,,,,
44,up,Ariana Grande,One Last Time,97,44,2,,,,
45,down,Adele,Set Fire to the Rain,43,20,166,,,,
46,down,Harry Styles,Adore You,26,3,164,24,2019-12-08,6,2020-04-19
47,down,Doja Cat,Kiss Me More (feat. SZA),37,1,93,9,2021-04-18,1,2021-05-16
48,down,Ed Sheeran,Photograph,44,20,167,,,,
49,up,テイラー・スウィフト,Shake It Off,59,7,69,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,19,161,,,,
51,down,Maroon 5,Sugar,48,25,168,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),65,4,98,35,2020-02-09,4,2020-04-05
53,down,Tears for Fears,Everybody Wants To Rule the World,47,13,38,,,,
54,down,Harry Styles,Late Night Talking,25,2,36,,,,
55,up,Shakira,Loba,78,15,3,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),69,4,109,,,,
57,-,Demi Lovato,Cool for the Summer,-,4,13,,,,
58,down,Lady Gaga,Bloody Mary,29,8,8,,,,
59,down,NewJeans,Hype Boy,34,28,19,,,,
60,down,Adele,Rolling In the Deep,53,14,161,,,,
61,down,Dua Lipa,Be the One,58,31,101,,,,
62,down,OneRepublic,Counting Stars,54,35,77,,,,
63,down,Harry Styles,Sign of the Times,32,13,150,,,,
64,down,BLACKPINK,Pink Venom,50,2,23,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,48,27,,,,
66,up,Taylor Swift,Lover,84,3,63,38,2019-10-06,27,2019-11-03
67,up,Rihanna,We Found Love (feat. Calvin Harris),91,3,58,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,1,47,,,,
69,down,Morat & Aitana,Presiento,45,15,116,,,,
70,up,Ariana Grande,7 rings,72,6,161,58,2019-10-06,51,2020-01-05
71,down,Taylor Swift,Bejeweled,39,3,14,,,,
72,down,Morat,Aprender A Quererte,61,21,33,,,,
73,down,BLACKPINK,Shut Down,60,2,19,,,,
74,down,RBD,Sálvame,40,4,21,,,,
75,down,Alejandro Sanz,Corazón Partío,38,9,24,,,,
76,down,Taylor Swift,Track One,41,2,14,,,,
77,up,TAEYANG,VIBE (feat. Jimin of BTS),81,77,2,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,10,,,,
79,-,Katy Perry,Roar,-,68,5,,,,
80,down,Bruno Mars,That’s What I Like,57,25,146,,,,
81,up,テイラー・スウィフト,Style,99,3,48,,,,
82,down,Lizzo,About Damn Time,55,4,37,,,,
83,down,Taylor Swift,Karma,63,4,14,,,,
84,down,Polimá Westcoast & Pailita,ULTRA SOLO,70,2,41,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,1,96,56,2021-03-21,1,2021-03-28
86,-,TWICE,MOONLIGHT SUNRISE,-,79,1,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),68,39,78,,,,
88,down,Olivia Rodrigo,good 4 u,56,1,83,,,,
89,-,Justin Bieber,Sorry,-,71,6,,,,
90,-,Splice Records,Milagrosa (Tiktok) [Remix],-,80,1,,,,
91,down,Olivia Rodrigo,deja vu,77,3,91,17,2021-04-11,16,2021-04-18
92,down,Shakira,Estoy Aquí,80,56,6,,,,
93,-,Katy Perry,Hot N Cold,-,61,4,,,,
94,-,Ariana Grande,no tears left to cry,-,28,29,,,,
95,-,Alan Gomez & La Joaqui,La Joaqui  Mission 08,-,70,1,,,,
96,down,Alejandro Sanz,Amiga Mia,83,19,20,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,66,89,,,,
98,-,Rihanna,Work (feat. Drake),-,6,5,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,87,65,11,,,,
100,-,Miley Cyrus,Track Three,-,19,19,,,,
