Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,8,,,,
2,up,RM,LOST!,50,2,2,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,13,,,,
5,up,RM,Come back to me,5,5,4,,,,
6,down,Taylor Swift,I Can Do It With a Broken Heart,4,3,7,,,,
7,up,Taylor Swift,Down Bad,7,4,7,,,,
8,up,Harry Styles,As It Was,9,1,114,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,5,7,,,,
10,up,RM,Nuts,63,10,2,,,,
11,down,Taylor Swift,"So Long, London",8,2,7,,,,
12,down,Taylor Swift,Guilty as Sin?,11,7,7,,,,
13,up,Benson Boone,Beautiful Things,14,1,18,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,7,7,,,,
15,down,Taylor Swift,But Daddy I Love Him,12,7,7,,,,
16,down,Taylor Swift,So High School,13,12,7,,,,
17,up,RM & Little Simz,Domodachi,69,17,2,,,,
18,up,RM,out of love,66,18,2,,,,
19,up,RM,Groin,73,19,2,,,,
20,down,Taylor Swift,Cruel Summer,17,1,63,,,,
21,up,RM,"Right People, Wrong Place",70,21,2,,,,
22,down,Taylor Swift,The Smallest Man Who Ever Lived,15,10,7,,,,
23,down,Iñigo Quintero,Si No Estás,16,1,37,,,,
24,down,Keane,Somewhere Only We Know (Remastered 2024),18,13,3,,,,
25,down,Taylor Swift,Lover,22,3,134,38,2019-10-06,27,2019-11-03
26,down,Ariana Grande,7 rings,19,6,232,58,2019-10-06,51,2020-01-05
27,up,RM,Heaven,79,27,2,,,,
28,up,RM & DOMi & JD BECK,?,77,28,2,,,,
29,down,Ariana Grande,"thank u, next",24,9,220,,,,
30,down,Dua Lipa,Training Season,21,1,16,,,,
31,down,Sabrina Carpenter,Feather,23,5,27,,,,
32,up,RM & Moses Sumney,Around the world in a day,80,32,2,,,,
33,up,RM,ㅠㅠ,82,33,2,,,,
34,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,51,17,65,,,,
35,down,Dua Lipa,New Rules,25,7,239,,,,
36,down,Artemas,i like the way you kiss me,27,2,10,,,,
37,down,Bruno Mars,Locked Out of Heaven,28,7,239,,,,
38,down,Ariana Grande,no tears left to cry,34,24,69,,,,
39,down,Ariana Grande & The Weeknd,Love Me Harder,37,5,155,,,,
40,down,Taylor Swift,The Tortured Poets Department,26,6,7,,,,
41,down,Maroon 5,Maps,40,15,192,,,,
42,down,ILLIT,Magnetic,31,17,10,,,,
43,down,Bruno Mars,Just the Way You Are,38,24,194,,,,
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,19,223,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),46,4,180,,,,
46,up,aespa,Supernova,58,46,2,,,,
47,down,AndreSZ,Niterói (Intro),42,41,6,,,,
48,down,Ariana Grande,"yes, and?",44,1,21,,,,
49,down,Dua Lipa,Houdini,29,3,30,,,,
50,down,Miley Cyrus,Flowers,41,1,73,,,,
51,down,Taylor Swift,loml,35,15,7,,,,
52,down,Ariana Grande,Into You,32,32,14,,,,
53,-,Pabllo Vittar,São Amores,-,32,1,,,,
54,down,Jung Kook & Latto,Seven,20,1,47,,,,
55,down,Morat,No Se Va,39,2,157,,,,
56,up,Lady Gaga,Bad Romance,56,33,37,,,,
57,down,Ed Sheeran,Perfect,47,9,239,73,2019-10-06,58,2019-10-20
58,down,Morat,Cuando Nadie Ve,52,3,213,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),53,3,129,,,,
60,up,NewJeans,How Sweet,94,60,2,,,,
61,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),33,10,7,,,,
62,up,Natasha Bedingfield,Unwritten,62,2,20,,,,
63,down,Olivia Rodrigo,deja vu,45,3,153,17,2021-04-11,16,2021-04-18
64,down,Olivia Rodrigo,vampire,48,1,49,,,,
65,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,65,2,,,,
66,down,Maroon 5,Sugar,57,25,239,,,,
67,down,Olivia Rodrigo,traitor,54,5,133,,,,
68,down,Taylor Swift,Fresh Out The Slammer,43,12,7,,,,
69,down,Dua Lipa,Levitating,49,2,216,74,2020-04-05,74,2020-04-05
70,up,Harry Styles,Sign of the Times,78,13,208,,,,
71,up,Justin Bieber,Sorry,76,71,30,,,,
72,down,Adele,Set Fire to the Rain,64,20,237,,,,
73,down,Olivia Rodrigo,drivers license,60,1,173,1,2021-01-17,1,2021-01-17
74,up,Lady Gaga,Judas,98,55,4,,,,
75,up,Ed Sheeran,Shape of You,96,9,239,94,2020-01-05,94,2020-01-05
76,up,Ariana Grande,the boy is mine,90,4,13,,,,
77,-,Morat,Cómo Te Atreves,-,4,108,,,,
78,-,Morat & Juanes,Besos en Guerra,-,4,171,,,,
79,down,Teddy Swims,Lose Control,75,54,8,,,,
80,down,Dua Lipa,Don't Start Now,55,1,239,19,2019-11-03,3,2020-01-05
81,up,Adele,Rolling In the Deep,92,14,228,,,,
82,down,Miley Cyrus,Party In the U.S.A.,61,6,100,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,148,,,,
84,up,Dua Lipa,Illusion,87,70,3,,,,
85,down,a-ha,Take On Me,65,33,192,,,,
86,down,Sam Smith,I'm Not the Only One,71,7,106,,,,
87,down,Justin Bieber,Love Yourself,81,39,92,,,,
88,down,Taylor Swift,You Need To Calm Down,83,11,56,44,2019-10-06,44,2019-10-06
89,-,Morat,Amor Con Hielo,-,17,43,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,89,13,109,,,,
91,down,Taylor Swift,The Prophecy,85,20,7,,,,
92,down,Jung Kook,Standing Next to You,68,3,31,,,,
93,down,V,FRI(END)S,36,3,12,,,,
94,down,Taylor Swift,The Alchemy,59,17,7,,,,
95,down,Taylor Swift,Style (Taylor's Version),88,2,29,,,,
96,-,Lady Gaga,Poker Face,-,94,1,,,,
97,down,Bruno Mars,When I Was Your Man,93,15,224,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,40,,,,
99,down,Justin Bieber,What Do You Mean?,91,64,12,,,,
100,up,Ariana Grande,intro (end of the world),100,14,12,,,,
