Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,BLACKPINK,Shut Down,42,2,2,,,,
3,down,BLACKPINK,Pink Venom,2,2,6,,,,
4,up,BLACKPINK,Hard to Love,59,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,59,,,,
6,down,Coldplay X BTS,My Universe,3,3,28,,,,
7,up,BLACKPINK,Typa Girl,58,7,2,,,,
8,down,Rema & Selena Gomez,Calm Down,5,2,5,,,,
9,up,BLACKPINK,Yeah Yeah Yeah,63,9,2,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,30,,,,
11,down,Polimá Westcoast & Pailita,ULTRA SOLO,6,2,24,,,,
12,up,Dua Lipa,Levitating,13,2,128,74,2020-04-05,74,2020-04-05
13,down,Morat,No Se Va,9,2,69,,,,
14,up,BLACKPINK,The Happiest Girl,65,14,2,,,,
15,up,BLACKPINK,Ready For Love,67,15,2,,,,
16,up,Dua Lipa,Don't Start Now,21,1,151,19,2019-11-03,3,2020-01-05
17,down,Morat,Cuando Nadie Ve,12,3,125,,,,
18,down,Dua Lipa,New Rules,14,7,151,,,,
19,up,BLACKPINK,Tally,66,19,2,,,,
20,up,Beyoncé,CUFF IT,85,2,7,,,,
21,down,Morat & Juanes,Besos en Guerra,16,4,86,,,,
22,down,Harry Styles,Late Night Talking,11,2,19,,,,
23,down,Ed Sheeran,Perfect,22,9,151,73,2019-10-06,58,2019-10-20
24,down,Bruno Mars,Locked Out of Heaven,18,7,151,,,,
25,up,Dua Lipa,IDGAF,29,19,147,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,17,1,64,,,,
27,down,Ed Sheeran,Thinking Out Loud,20,17,148,,,,
28,down,TWICE,Talk that Talk,15,7,5,,,,
29,down,Harry Styles,Watermelon Sugar,23,2,149,85,2019-11-17,2,2020-08-23
30,down,Maroon 5,Maps,28,15,104,,,,
31,down,OneRepublic,I Ain't Worried,24,23,10,,,,
32,up,Ed Sheeran,Shape of You,33,9,151,94,2020-01-05,94,2020-01-05
33,up,Lizzo,About Damn Time,54,4,20,,,,
34,up,Dua Lipa,Be the One,43,31,84,,,,
35,up,Ariana Grande,"thank u, next",72,9,133,,,,
36,down,Joji,Glimpse of Us,26,4,16,,,,
37,down,Morat,Cómo Te Atreves,31,4,43,,,,
38,up,Maroon 5,Sugar,38,25,151,,,,
39,down,Harry Styles,Adore You,30,3,147,24,2019-12-08,6,2020-04-19
40,up,Sam Smith,I'm Not the Only One,45,7,62,,,,
41,down,Beyoncé,BREAK MY SOUL,34,4,14,,,,
42,down,Coldplay X Selena Gomez,Let Somebody Go,7,7,5,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),49,39,64,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,39,10,24,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,29,72,,,,
46,down,Coldplay,People of the Pride,10,10,5,,,,
47,up,Ed Sheeran,Photograph,52,20,150,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),36,1,77,9,2021-04-18,1,2021-05-16
49,down,Harry Styles,Sign of the Times,41,13,133,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,80,56,2021-03-21,1,2021-03-28
51,down,Coldplay,Humankind,19,19,4,,,,
52,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),64,19,144,,,,
53,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),73,10,13,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,50,13,22,,,,
55,down,Bruno Mars,When I Was Your Man,40,15,150,,,,
56,down,Coldplay,Biutyful,25,25,2,,,,
57,down,IVE,After LIKE,35,19,5,,,,
58,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,27,17,52,,,,
59,up,Taylor Swift,Lover,75,3,48,38,2019-10-06,27,2019-11-03
60,down,Olivia Rodrigo,drivers license,53,1,90,1,2021-01-17,1,2021-01-17
61,down,Kate Bush,Running Up That Hill (A Deal With God),32,2,17,,,,
62,down,OneRepublic,Counting Stars,60,35,61,,,,
63,down,Olivia Rodrigo,traitor,62,5,71,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
65,up,Justin Bieber,Love Yourself,79,39,8,,,,
66,down,Morat & Aitana,Presiento,57,15,99,,,,
67,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),76,4,21,,,,
68,up,Adele,Rolling In the Deep,70,14,144,,,,
69,up,Ariana Grande,7 rings,89,6,147,58,2019-10-06,51,2020-01-05
70,down,NewJeans,Hype Boy,46,28,7,,,,
71,up,Olivia Rodrigo,good 4 u,86,1,72,,,,
72,down,Adele,Easy On Me,56,1,50,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),51,48,22,,,,
74,up,Adele,Someone Like You,88,15,148,,,,
75,up,Alejandro Sanz,Corazón Partío,91,9,13,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),90,4,87,35,2020-02-09,4,2020-04-05
77,up,Adele,Set Fire to the Rain,96,20,150,,,,
78,-,Morat,Acuérdate de Mí,-,26,42,,,,
79,down,Passenger,Let Her Go,61,60,39,,,,
80,up,Olivia Rodrigo,deja vu,84,3,78,17,2021-04-11,16,2021-04-18
81,up,Alejandro Sanz,Amiga Mia,98,19,13,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,47,2,136,1,2019-10-06,1,2019-10-06
83,-,Dua Lipa,Physical,-,2,115,48,2020-02-02,15,2020-04-12
84,down,Camilo & Evaluna Montaner,Índigo,71,1,50,,,,
85,-,Bruno Mars,That’s What I Like,-,25,136,,,,
86,-,Dua Lipa,Break My Heart,-,2,106,97,2020-03-29,5,2020-06-28
87,down,Ariana Grande,positions,77,1,78,77,2020-10-25,1,2020-11-01
88,-,テイラー・スウィフト,Style,-,3,36,,,,
89,down,Harry Styles,Music For a Sushi Restaurant,81,4,19,,,,
90,-,Morat,Amor Con Hielo,-,17,25,,,,
91,down,Cali y El Dandee,Yo Te Esperaré,80,16,8,,,,
92,down,Demi Lovato,29,78,8,6,,,,
93,down,Harry Styles,Satellite,82,9,17,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,74,26,5,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,66,84,,,,
96,-,Bruno Mars,Just the Way You Are,-,24,146,,,,
97,down,Camila Cabello,Never Be the Same,68,68,2,,,,
98,-,Måneskin,Beggin,-,51,8,,,,
99,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,9,,,,
100,down,Camila Cabello,Don't Go Yet,93,5,42,,,,
