Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
2,up,BTS,Dynamite,3,1,14,96,2020-08-23,2,2020-08-30
3,down,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
4,up,Dua Lipa,Don't Start Now,4,1,55,19,2019-11-03,3,2020-01-05
5,up,Ariana Grande,34+35,6,1,4,64,2020-11-01,7,2020-12-13
6,down,Harry Styles,Watermelon Sugar,5,2,53,85,2019-11-17,2,2020-08-23
7,up,Justin Bieber & benny blanco,Lonely,7,5,6,6,2020-10-25,6,2020-10-25
8,up,Ariana Grande,pov,9,8,4,34,2020-11-08,26,2020-11-22
9,down,Harry Styles,Adore You,8,3,51,24,2019-12-08,6,2020-04-19
10,up,BLACKPINK,How You Like That,11,2,22,3,2020-07-05,3,2020-07-05
11,up,BLACKPINK,Lovesick Girls,12,2,8,3,2020-10-11,3,2020-10-11
12,down,Harry Styles,Golden,10,4,41,61,2019-12-22,39,2020-12-13
13,up,TWICE,I CAN'T STOP ME,15,13,4,95,2020-11-08,95,2020-11-08
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,55,60,2019-10-20,7,2019-11-17
15,up,Chema Rivas,Entre tú y yo,17,9,7,,,,
16,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),26,10,8,,,,
17,down,Ariana Grande & Doja Cat,motive,14,6,4,94,2020-11-01,23,2020-11-08
18,up,BLACKPINK,Pretty Savage,18,7,8,22,2020-10-11,22,2020-10-11
19,down,BLACKPINK & Selena Gomez,Ice Cream,16,1,13,100,2020-08-30,3,2020-09-06
20,up,Miley Cyrus,Midnight Sky,30,4,15,14,2020-08-23,12,2020-10-25
21,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,27,75,2020-05-24,1,2020-05-31
22,up,BTS,Boy With Luv (feat. Halsey),41,22,51,100,2020-03-01,75,2020-08-30
23,up,Olivia Newton-John,Hopelessly Devoted to You,57,23,3,,,,
24,down,Bruno Mars,Locked Out of Heaven,21,7,55,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),24,5,8,93,2020-10-25,3,2021-05-16
26,down,Justin Bieber,Holy (feat. Chance the Rapper),23,4,10,83,2020-09-20,4,2020-09-27
27,down,Rihanna,Umbrella (feat. JAY Z),20,4,25,,,,
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,2,55,25,2019-10-06,25,2019-10-06
29,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
30,down,Dua Lipa,Break My Heart,22,2,35,97,2020-03-29,5,2020-06-28
31,up,Shawn Mendes,Wonder,32,8,8,15,2020-10-11,15,2020-10-11
32,down,Ariana Grande,7 rings,31,6,55,58,2019-10-06,51,2020-01-05
33,up,Shawn Mendes & Camila Cabello,Señorita,33,2,55,1,2019-10-06,1,2019-10-06
34,up,Dua Lipa,New Rules,35,7,55,,,,
35,down,Conan Gray,Heather,29,5,16,44,2020-08-23,15,2020-09-13
36,up,Ed Sheeran,Shape of You,39,9,55,94,2020-01-05,94,2020-01-05
37,down,Billie Eilish & Khalid,lovely,34,19,55,62,2020-02-02,62,2020-02-02
38,down,Ariana Grande,"thank u, next",36,9,55,,,,
39,down,Ariana Grande,just like magic,27,15,4,33,2020-11-08,33,2020-11-08
40,up,Ed Sheeran,Perfect,40,9,55,73,2019-10-06,58,2019-10-20
41,down,ROSALÍA & Travis Scott,TKN,38,1,26,96,2020-05-31,21,2020-06-07
42,down,Ariana Grande & The Weeknd,off the table,28,13,4,89,2020-11-01,30,2020-11-08
43,down,BLACKPINK,Kill This Love,42,25,33,83,2019-10-06,73,2019-10-13
44,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
45,up,Maroon 5,Memories,45,8,55,36,2019-10-06,2,2019-11-17
46,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],51,9,8,28,2020-10-11,28,2020-10-11
47,-,BTS,Fly to My Room,-,6,1,43,2020-11-29,43,2020-11-29
48,down,Dua Lipa,IDGAF,47,19,55,,,,
49,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
50,up,Ed Sheeran & Justin Bieber,I Don't Care,61,6,55,31,2019-10-06,23,2019-11-17
51,down,Dua Lipa,Physical,44,2,43,48,2020-02-02,15,2020-04-12
52,down,Adele,Someone Like You,49,15,55,,,,
53,up,Maroon 5,Sugar,59,25,55,,,,
54,down,Adele,Set Fire to the Rain,50,20,55,,,,
55,-,BTS,Blue & Grey,-,9,1,26,2020-11-29,26,2020-11-29
56,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,30,30,,,,
57,down,Ariana Grande,safety net (feat. Ty Dolla $ign),37,18,4,42,2020-11-08,42,2020-11-08
58,up,Bruno Mars,When I Was Your Man,68,15,55,,,,
59,down,a-ha,Take On Me,53,33,55,,,,
60,down,Bruno Mars,Just the Way You Are,52,24,55,,,,
61,up,Ed Sheeran,Photograph,66,20,55,,,,
62,up,Ed Sheeran,Thinking Out Loud,62,17,55,,,,
63,-,BTS,Telepathy,-,7,1,42,2020-11-29,42,2020-11-29
64,up,Sia,Cheap Thrills (feat. Sean Paul),65,26,55,,,,
65,-,BTS,ON,-,9,19,32,2020-02-23,6,2020-03-01
66,-,BTS,Dis-ease,-,10,1,58,2020-11-29,58,2020-11-29
67,down,BLACKPINK,DDU-DU DDU-DU,55,41,18,,,,
68,-,BTS,Stay,-,12,1,62,2020-11-29,62,2020-11-29
69,down,Ariana Grande,nasty,43,23,4,47,2020-11-08,47,2020-11-08
70,-,BTS,Skit,-,15,1,,,,
71,down,Ariana Grande,shut up,46,17,4,39,2020-11-08,39,2020-11-08
72,down,Ariana Grande,my hair,48,25,4,58,2020-11-08,58,2020-11-08
73,down,Ariana Grande,obvious,54,32,4,72,2020-11-08,72,2020-11-08
74,up,Morat,Cuando Nadie Ve,74,3,55,,,,
75,down,Harry Styles,Sign of the Times,56,13,39,,,,
76,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),71,19,55,,,,
77,up,MAGIC!,Rude,83,32,30,,,,
78,-,BTS,Black Swan,-,15,16,25,2020-01-19,20,2020-01-26
79,down,Bruno Mars,24K Magic,69,32,55,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,40,55,,,,
81,up,Adele,Rolling In the Deep,88,14,50,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,67,2,29,95,2020-05-10,3,2020-05-17
83,down,Ariana Grande,six thirty,60,27,4,57,2020-11-08,57,2020-11-08
84,down,Bruno Mars,That’s What I Like,77,25,55,,,,
85,down,Harry Styles,Falling,58,12,49,57,2019-12-15,39,2019-12-22
86,down,Rihanna,Love on the Brain,73,13,55,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),80,4,42,35,2020-02-09,4,2020-04-05
88,down,Ritt Momney,Put Your Records On,63,48,9,95,2020-10-18,84,2020-11-01
89,down,Sam Smith,Diamonds,79,32,7,51,2020-09-27,18,2020-11-15
90,up,Justin Bieber,Yummy,100,2,46,86,2020-01-05,3,2020-01-12
91,-,aespa,Black Mamba,-,91,1,66,2020-11-22,66,2020-11-22
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,9,23,36,2020-06-21,2,2020-08-09
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,32,74,2020-04-19,18,2020-08-09
94,-,BTS,FAKE LOVE,-,86,1,,,,
95,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,44,4,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,91,1,,,,
97,down,Ariana Grande & The Weeknd,Love Me Harder,91,5,47,,,,
98,down,Katy Perry,The One That Got Away,81,30,21,,,,
99,down,Lady Gaga,Sour Candy,84,3,25,78,2020-05-31,4,2020-06-07
100,down,Ariana Grande,love language,76,38,4,92,2020-11-08,92,2020-11-08
