Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,6,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,5,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,4,3,5,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,11,,,,
5,up,Taylor Swift,Down Bad,5,4,5,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,5,5,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,14,7,5,,,,
8,up,Taylor Swift,"So Long, London",9,2,5,,,,
9,up,Taylor Swift,But Daddy I Love Him,12,7,5,,,,
10,up,Taylor Swift,The Smallest Man Who Ever Lived,19,10,5,,,,
11,down,Taylor Swift,Guilty as Sin?,10,7,5,,,,
12,up,Taylor Swift,So High School,22,12,5,,,,
13,up,RM,Come back to me,81,5,2,,,,
14,up,Harry Styles,As It Was,17,1,112,,,,
15,up,Taylor Swift,The Tortured Poets Department,16,6,5,,,,
16,up,Benson Boone,Beautiful Things,18,1,16,,,,
17,down,Dua Lipa,Training Season,6,1,14,,,,
18,up,Iñigo Quintero,Si No Estás,26,1,35,,,,
19,up,Jung Kook & Latto,Seven,20,1,45,,,,
20,up,Taylor Swift,Cruel Summer,23,1,61,,,,
21,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),21,10,5,,,,
22,up,Taylor Swift,loml,30,15,5,,,,
23,down,Dua Lipa,Houdini,11,3,28,,,,
24,up,Taylor Swift,Lover,32,3,132,38,2019-10-06,27,2019-11-03
25,down,Artemas,i like the way you kiss me,24,2,8,,,,
26,up,Ariana Grande,7 rings,28,6,230,58,2019-10-06,51,2020-01-05
27,up,Taylor Swift,Fresh Out The Slammer,29,12,5,,,,
28,-,Keane,Somewhere Only We Know (Remastered 2024),-,13,1,,,,
29,up,Sabrina Carpenter,Feather,37,5,25,,,,
30,up,Dua Lipa,New Rules,34,7,237,,,,
31,up,Ariana Grande,"thank u, next",36,9,218,,,,
32,up,Taylor Swift,The Alchemy,35,17,5,,,,
33,down,V,FRI(END)S,27,3,10,,,,
34,down,Ariana Grande,"yes, and?",33,1,19,,,,
35,up,ILLIT,Magnetic,39,17,8,,,,
36,down,Dua Lipa,These Walls,7,7,3,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,19,221,,,,
38,up,Miley Cyrus,Flowers,40,1,71,,,,
39,up,Ariana Grande,no tears left to cry,43,24,67,,,,
40,up,Ariana Grande,Into You,53,32,12,,,,
41,up,Bruno Mars,Locked Out of Heaven,46,7,237,,,,
42,up,Taylor Swift,I Can Fix Him (No Really I Can),42,18,5,,,,
43,up,Morat,No Se Va,52,2,155,,,,
44,up,Olivia Rodrigo,vampire,54,1,47,,,,
45,up,Bruno Mars,Just the Way You Are,59,24,192,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),49,4,178,,,,
47,up,Ariana Grande & The Weeknd,Love Me Harder,57,5,153,,,,
48,down,Taylor Swift,The Prophecy,41,20,5,,,,
49,up,Maroon 5,Maps,51,15,190,,,,
50,up,Ed Sheeran,Perfect,58,9,237,73,2019-10-06,58,2019-10-20
51,up,Dua Lipa,Levitating,62,2,214,74,2020-04-05,74,2020-04-05
52,up,AndreSZ,Niterói (Intro),79,41,4,,,,
53,up,Olivia Rodrigo,deja vu,56,3,151,17,2021-04-11,16,2021-04-18
54,up,Justin Bieber,Love Yourself,90,39,90,,,,
55,down,Ariana Grande,the boy is mine,45,4,11,,,,
56,up,Dua Lipa,IDGAF,66,19,233,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),72,3,127,,,,
58,down,Jung Kook,Standing Next to You,50,3,29,,,,
59,up,Morat,Cuando Nadie Ve,65,3,211,,,,
60,down,Natasha Bedingfield,Unwritten,48,2,18,,,,
61,down,j-hope,NEURON,38,3,8,,,,
62,down,Dua Lipa,Illusion,13,12,6,,,,
63,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,17,63,,,,
64,up,Justin Bieber,What Do You Mean?,91,64,10,,,,
65,down,Taylor Swift,Clara Bow,64,19,5,,,,
66,down,Taylor Swift,The Black Dog,63,23,5,,,,
67,up,Teddy Swims,Lose Control,85,54,6,,,,
68,down,Maroon 5,Sugar,67,25,237,,,,
69,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,1,,,,
70,-,Dua Lipa,Illusion,-,70,1,,,,
71,up,Olivia Rodrigo,drivers license,80,1,171,1,2021-01-17,1,2021-01-17
72,down,Miley Cyrus,Party In the U.S.A.,70,6,98,,,,
73,down,Dua Lipa,End Of An Era,15,15,3,,,,
74,down,Dua Lipa,Don't Start Now,73,1,237,19,2019-11-03,3,2020-01-05
75,down,Taylor Swift,imgonnagetyouback,68,25,5,,,,
76,up,Olivia Rodrigo,traitor,83,5,131,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,71,13,107,,,,
78,up,Ed Sheeran,Shape of You,88,9,237,94,2020-01-05,94,2020-01-05
79,up,Adele,Set Fire to the Rain,82,20,235,,,,
80,down,Dua Lipa,Whatcha Doing,25,25,3,,,,
81,down,Ariana Grande,intro (end of the world),76,14,10,,,,
82,down,Taylor Swift,How Did It End?,74,30,5,,,,
83,down,Lady Gaga,Bad Romance,75,33,35,,,,
84,up,a-ha,Take On Me,95,33,190,,,,
85,up,Justin Bieber,Sorry,93,71,28,,,,
86,up,Sam Smith,I'm Not the Only One,86,7,104,,,,
87,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,65,1,,,,
88,-,Joost,Europapa,-,88,1,,,,
89,down,Alejandro Sanz,Corazón Partío,69,9,91,,,,
90,-,Corazón Serrano,Vida Ya No Es Vida,-,88,5,,,,
91,-,ABBA,Dancing Queen,-,21,50,,,,
92,down,Daryl Hall & John Oates,Maneater (Remastered),87,26,39,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,141,,,,
94,-,Taylor Swift,You Need To Calm Down,-,11,54,44,2019-10-06,44,2019-10-06
95,down,Taylor Swift,I Hate It Here,94,28,5,,,,
96,up,Harry Styles,Sign of the Times,96,13,206,,,,
97,-,Harry Styles,Watermelon Sugar,-,2,226,85,2019-11-17,2,2020-08-23
98,-,Taylor Swift,Style (Taylor's Version),-,2,27,,,,
99,down,Bruno Mars,It Will Rain,55,43,5,,,,
100,-,Rihanna,Work (feat. Drake),-,6,68,,,,
