Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,Jung Kook,Never Let Go,3,3,3,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,1,16,,,,
5,up,Sabrina Carpenter,Feather,6,5,30,,,,
6,up,Harry Styles,As It Was,8,1,117,,,,
7,down,Ariana Grande,the boy is mine,5,4,16,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),7,1,10,,,,
9,up,Benson Boone,Beautiful Things,9,1,21,,,,
10,up,Taylor Swift,Cruel Summer,10,1,66,,,,
11,up,Jung Kook & Latto,Seven,12,1,50,,,,
12,up,Taylor Swift,Lover,15,3,137,38,2019-10-06,27,2019-11-03
13,up,Ariana Grande,7 rings,13,6,235,58,2019-10-06,51,2020-01-05
14,up,Keane,Somewhere Only We Know (Remastered 2024),16,13,6,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,11,3,10,,,,
16,up,Iñigo Quintero,Si No Estás,19,1,40,,,,
17,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,17,68,,,,
18,down,RM,LOST!,14,2,5,,,,
19,up,Ariana Grande,"thank u, next",21,9,223,,,,
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,17,5,10,,,,
21,down,Taylor Swift,Down Bad,20,4,10,,,,
22,up,Taylor Swift,Guilty as Sin?,22,7,10,,,,
23,up,Jung Kook,Standing Next to You,39,3,34,,,,
24,up,Ariana Grande & The Weeknd,Love Me Harder,29,5,158,,,,
25,up,Bruno Mars,Locked Out of Heaven,35,7,242,,,,
26,down,Taylor Swift,So High School,23,12,10,,,,
27,up,Dua Lipa,New Rules,27,7,242,,,,
28,up,Ariana Grande,no tears left to cry,28,24,72,,,,
29,down,Taylor Swift,"So Long, London",26,2,10,,,,
30,up,RM,Come back to me,36,5,7,,,,
31,down,Taylor Swift,Who’s Afraid of Little Old Me?,25,7,10,,,,
32,down,Taylor Swift,But Daddy I Love Him,24,7,10,,,,
33,down,Sabrina Carpenter,Nonsense,30,30,3,,,,
34,down,Taylor Swift,The Smallest Man Who Ever Lived,31,10,10,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),40,4,183,,,,
36,down,Ariana Grande,"yes, and?",32,1,24,,,,
37,up,Ariana Grande,Into You,38,32,17,,,,
38,up,Olivia Rodrigo,deja vu,44,3,156,17,2021-04-11,16,2021-04-18
39,down,Miley Cyrus,Flowers,34,1,76,,,,
40,up,Ed Sheeran,Perfect,43,9,242,73,2019-10-06,58,2019-10-20
41,up,Olivia Rodrigo,vampire,45,1,52,,,,
42,up,Morat,No Se Va,52,2,160,,,,
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,226,,,,
44,up,Maroon 5,Maps,51,15,195,,,,
45,down,Dua Lipa,Training Season,37,1,19,,,,
46,up,Olivia Rodrigo,drivers license,59,1,176,1,2021-01-17,1,2021-01-17
47,up,Bruno Mars,Just the Way You Are,54,24,197,,,,
48,up,Lady Gaga,Bad Romance,50,33,40,,,,
49,up,Shakira,Perro Fiel (feat. Nicky Jam),49,49,5,,,,
50,down,Artemas,i like the way you kiss me,42,2,13,,,,
51,up,Morat,Cuando Nadie Ve,66,3,216,,,,
52,up,Olivia Rodrigo,traitor,55,5,136,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),48,3,132,,,,
54,-,Chappell Roan,"Good Luck, Babe!",-,8,1,,,,
55,up,Lady Gaga,Judas,60,55,7,,,,
56,up,Maroon 5,Sugar,56,25,242,,,,
57,down,AndreSZ,Niterói (Intro),46,41,9,,,,
58,up,Tears for Fears,Everybody Wants To Rule the World,64,13,112,,,,
59,up,Harry Styles,Sign of the Times,62,13,211,,,,
60,down,Adele,Set Fire to the Rain,58,20,240,,,,
61,down,Taylor Swift,You Need To Calm Down,53,11,59,44,2019-10-06,44,2019-10-06
62,down,Dua Lipa,Levitating,61,2,219,74,2020-04-05,74,2020-04-05
63,down,Dua Lipa,Houdini,47,3,33,,,,
64,up,Taylor Swift,Style (Taylor's Version),67,2,32,,,,
65,up,Ed Sheeran,Shape of You,65,9,242,94,2020-01-05,94,2020-01-05
66,up,BTS,Take Two,93,1,14,,,,
67,up,Morat,Cómo Te Atreves,71,4,111,,,,
68,up,Sam Smith,I'm Not the Only One,74,7,109,,,,
69,down,Miley Cyrus,Party In the U.S.A.,63,6,103,,,,
70,-,V,FRI(END)S,-,3,13,,,,
71,down,Pabllo Vittar,São Amores,33,32,4,,,,
72,up,Olivia Rodrigo,good 4 u,87,1,129,,,,
73,-,Jimin,Like Crazy,-,3,40,,,,
74,down,Adele,Rolling In the Deep,68,14,231,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),72,1,159,9,2021-04-18,1,2021-05-16
76,-,Gracie Abrams,us. (feat. Taylor Swift),-,76,1,,,,
77,up,a-ha,Take On Me,85,33,195,,,,
78,down,Dua Lipa,IDGAF,73,19,237,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,29,150,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,10,136,71,2020-02-09,71,2020-02-09
81,down,ILLIT,Magnetic,57,17,13,,,,
82,-,Harry Styles,Adore You,-,3,210,24,2019-12-08,6,2020-04-19
83,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,80,65,5,,,,
84,down,Ariana Grande,God is a woman,70,59,28,,,,
85,up,Bruno Mars,That’s What I Like,95,25,192,,,,
86,down,Dua Lipa,Don't Start Now,69,1,242,19,2019-11-03,3,2020-01-05
87,down,Justin Bieber,Sorry,86,71,33,,,,
88,down,Harry Styles,Watermelon Sugar,76,2,230,85,2019-11-17,2,2020-08-23
89,-,Teddy Swims & Tiago PZK,The Door (Tiago PZK Version),-,69,1,,,,
90,down,Justin Bieber,Love Yourself,81,39,95,,,,
91,down,Rihanna,Work (feat. Drake),75,6,71,,,,
92,-,Corazón Serrano,Tomando Cerveza,-,75,3,,,,
93,-,Corazón Serrano,Vida Ya No Es Vida,-,88,6,,,,
94,down,Morat & Juanes,Besos en Guerra,82,4,174,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),89,39,134,,,,
96,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,96,1,,,,
97,-,ABBA,Dancing Queen,-,21,51,,,,
98,down,Teddy Swims,Lose Control,88,54,11,,,,
99,-,Adele,Someone Like You,-,15,206,,,,
100,down,Taylor Swift,loml,79,15,10,,,,
