Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Doja Cat,Woman,2,2,12,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,23,9,2021-04-18,1,2021-05-16
4,up,Doja Cat,Need To Know,4,4,14,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,18,,,,
6,up,Camilo & Shawn Mendes,KESI (Remix),6,1,9,,,,
7,up,Olivia Rodrigo,traitor,7,5,17,,,,
8,up,Dua Lipa,Levitating,9,2,74,74,2020-04-05,74,2020-04-05
9,up,Dua Lipa,Don't Start Now,10,1,97,19,2019-11-03,3,2020-01-05
10,up,Marc Segui & Pol Granch,Tiroteo,11,3,12,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,26,56,2021-03-21,1,2021-03-28
12,up,Olivia Rodrigo,drivers license,14,1,36,1,2021-01-17,1,2021-01-17
13,up,Olivia Rodrigo,deja vu,15,3,24,17,2021-04-11,16,2021-04-18
14,up,Doja Cat,Get Into It (Yuh),21,13,10,,,,
15,down,BTS,Butter,12,2,17,,,,
16,up,Olivia Rodrigo,favorite crime,16,8,17,,,,
17,up,Harry Styles,Watermelon Sugar,19,2,95,85,2019-11-17,2,2020-08-23
18,up,Doja Cat,Ain't Shit,18,14,12,,,,
19,down,BTS,Permission to Dance,17,1,10,,,,
20,up,Camila Cabello,Don't Go Yet,22,5,8,,,,
21,down,BTS,Dynamite,20,1,56,96,2020-08-23,2,2020-08-30
22,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,8,3,,,,
23,up,Olivia Rodrigo,"jealousy, jealousy",23,11,17,,,,
24,up,Ed Sheeran,Bad Habits,25,10,12,,,,
25,down,Olivia Rodrigo,happier,24,5,17,,,,
26,up,Harry Styles,Adore You,31,3,93,24,2019-12-08,6,2020-04-19
27,up,Lil Nas X,MONTERO (Call Me By Your Name),27,2,25,3,2021-04-04,3,2021-04-04
28,up,Bruno Mars,Locked Out of Heaven,29,7,97,,,,
29,up,Dua Lipa,New Rules,32,7,97,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,97,60,2019-10-20,7,2019-11-17
31,up,Sam Smith,Like I Can,33,31,3,,,,
32,up,Ed Sheeran,Perfect,38,9,97,73,2019-10-06,58,2019-10-20
33,down,Olivia Rodrigo,brutal,28,10,17,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),35,5,50,93,2020-10-25,3,2021-05-16
35,up,Ariana Grande,7 rings,36,6,97,58,2019-10-06,51,2020-01-05
36,up,Ariana Grande,"thank u, next",45,9,97,,,,
37,down,Adele,Rolling In the Deep,34,14,90,,,,
38,down,Maroon 5,Maps,37,15,50,,,,
39,down,Stray Kids,Thunderous,26,8,3,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,5,,,,
41,down,Ed Sheeran,Shape of You,39,9,97,94,2020-01-05,94,2020-01-05
42,up,Shawn Mendes & Camila Cabello,Señorita,42,2,96,1,2019-10-06,1,2019-10-06
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,97,25,2019-10-06,25,2019-10-06
44,up,Dua Lipa,IDGAF,53,19,97,,,,
45,down,Maroon 5,Sugar,44,25,97,,,,
46,down,Adele,Set Fire to the Rain,43,20,96,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,69,75,2020-05-24,1,2020-05-31
48,up,Ariana Grande,positions,52,1,47,77,2020-10-25,1,2020-11-01
49,up,Ed Sheeran,Thinking Out Loud,49,17,95,,,,
50,up,Dua Lipa,Break My Heart,51,2,77,97,2020-03-29,5,2020-06-28
51,down,Leo Rizzi,Amapolas,41,32,6,,,,
52,down,Dua Lipa,Physical,48,2,85,48,2020-02-02,15,2020-04-12
53,-,LISA,LALISA,-,7,1,,,,
54,up,Bruno Mars,Talking to the Moon,72,13,26,98,2021-04-25,82,2021-05-02
55,down,Bruno Mars,When I Was Your Man,50,15,96,,,,
56,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,94,,,,
57,down,Bruno Mars,Just the Way You Are,55,24,96,,,,
58,up,Harry Styles,Sign of the Times,85,13,81,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),58,4,67,,,,
60,up,Cali y El Dandee,Yo Te Esperaré,81,16,4,,,,
61,-,Bruno Mars,That’s What I Like,-,25,95,,,,
62,up,Ed Sheeran,Photograph,83,20,96,,,,
63,-,Harry Styles,Golden,-,4,78,61,2019-12-22,39,2020-12-13
64,up,Charli XCX,Good Ones,78,64,2,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,89,31,2019-10-06,23,2019-11-17
66,-,Billie Eilish & Khalid,lovely,-,19,96,62,2020-02-02,62,2020-02-02
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,78,,,,
68,-,LISA,MONEY,-,2,1,,,,
69,down,Adele,Someone Like You,64,15,94,,,,
70,up,Maroon 5,Memories,74,8,97,36,2019-10-06,2,2019-11-17
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,92,,,,
72,down,Bruno Mars,24K Magic,68,32,95,,,,
73,down,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),57,57,2,,,,
74,down,BTS,Boy With Luv (feat. Halsey),60,22,93,100,2020-03-01,75,2020-08-30
75,down,Lady Gaga,Babylon (Haus Labs Version),66,66,2,,,,
76,-,Ed Sheeran,Shivers,-,15,1,,,,
77,up,a-ha,Take On Me,96,33,94,,,,
78,up,Ariana Grande,34+35,99,1,46,64,2020-11-01,7,2020-12-13
79,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),65,65,2,,,,
80,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),59,59,2,,,,
81,down,ABBA,Don't Shut Me Down,69,69,2,,,,
82,up,Bruno Mars,Treasure,93,48,69,,,,
83,-,Troye Sivan,Angel Baby,-,73,1,,,,
84,down,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),67,67,2,,,,
85,up,BLACKPINK,How You Like That,92,2,63,3,2020-07-05,3,2020-07-05
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,30,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,10,56,71,2020-02-09,71,2020-02-09
88,down,TWICE,Alcohol-Free,82,19,14,,,,
89,down,Olivia Rodrigo,enough for you,56,9,17,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,4,72,35,2020-02-09,4,2020-04-05
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,87,,,,
92,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,46,3,,,,
93,down,Michael Jackson,Billie Jean (Single Version),89,66,51,,,,
94,-,テイラー・スウィフト,Blank Space,-,4,60,,,,
95,-,Morat,Cuando Nadie Ve,-,3,84,,,,
96,down,Arena Hash,Y Es Que Sucede Así,94,4,29,,,,
97,-,ABBA,Dancing Queen,-,21,1,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,74,,,,
99,-,Katy Perry,The One That Got Away,-,30,47,,,,
100,-,Christian Meier,Carreteras Mojadas,-,17,7,,,,
