Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,18,1,2,,,,
2,up,Olivia Rodrigo,vampire,2,1,4,,,,
3,up,Jung Kook & Latto,Seven,51,3,2,,,,
4,up,Troye Sivan,Rush,45,4,2,,,,
5,up,Harry Styles,As It Was,7,1,69,,,,
6,up,Dua Lipa,Dance The Night,29,2,9,,,,
7,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",5,1,5,,,,
8,down,Taylor Swift,Enchanted (Taylor's Version),1,1,3,,,,
9,down,Taylor Swift,Cruel Summer,8,1,18,,,,
10,up,Miley Cyrus,Flowers,11,1,28,,,,
11,up,テイラー・スウィフト,Style,15,3,74,,,,
12,up,テイラー・スウィフト,Blank Space,14,4,145,,,,
13,up,Morat,No Se Va,20,2,112,,,,
14,up,NewJeans,Super Shy,21,6,3,,,,
15,down,Taylor Swift,Track 19 (From The Vault),3,3,3,,,,
16,up,Taylor Swift,Lover,16,3,89,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,Back To December (Taylor's Version),4,4,3,,,,
18,up,Jung Kook,Still With You,22,11,3,,,,
19,up,Morat,Cuando Nadie Ve,27,3,168,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,102,,,,
21,up,Aqua,Barbie Girl,100,13,2,,,,
22,up,BTS,Take Two,23,1,7,,,,
23,up,テイラー・スウィフト,Shake It Off,24,7,95,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,28,13,64,,,,
25,up,Dua Lipa,New Rules,30,7,194,,,,
26,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),89,10,56,,,,
27,up,Bruno Mars,Locked Out of Heaven,34,7,194,,,,
28,up,ABBA,Dancing Queen,38,21,22,,,,
29,up,Morat & Juanes,Besos en Guerra,39,4,129,,,,
30,up,Ariana Grande & The Weeknd,Love Me Harder,37,5,110,,,,
31,up,Ed Sheeran,Perfect,32,9,194,73,2019-10-06,58,2019-10-20
32,up,Jung Kook & Latto,Seven (Instrumental),83,32,2,,,,
33,up,Jimin,Like Crazy,74,3,18,,,,
34,down,Taylor Swift,Mine (Taylor's Version),6,6,3,,,,
35,up,Adele,Set Fire to the Rain,44,20,192,,,,
36,down,Taylor Swift,Speak Now (Taylor's Version),9,9,3,,,,
37,up,Dua Lipa,Levitating,43,2,171,74,2020-04-05,74,2020-04-05
38,up,Dua Lipa,Don't Start Now,46,1,194,19,2019-11-03,3,2020-01-05
39,up,Morat,Cómo Te Atreves,70,4,86,,,,
40,up,Maroon 5,Maps,47,15,147,,,,
41,up,Taylor Swift,Karma,42,4,36,,,,
42,up,NewJeans,New Jeans,84,20,2,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),55,3,84,,,,
44,up,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),95,32,3,,,,
45,down,FIFTY FIFTY,Cupid (Twin Version),36,3,17,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),50,4,135,,,,
47,up,Ed Sheeran,Shape of You,53,9,194,94,2020-01-05,94,2020-01-05
48,down,Taylor Swift,Better Than Revenge (Taylor's Version),10,10,3,,,,
49,up,Maroon 5,Sugar,49,25,194,,,,
50,up,Harry Styles,Watermelon Sugar,56,2,192,85,2019-11-17,2,2020-08-23
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,29,115,,,,
52,up,Olivia Rodrigo,drivers license,60,1,131,1,2021-01-17,1,2021-01-17
53,up,Ariana Grande,"thank u, next",57,9,175,,,,
54,up,Dua Lipa,IDGAF,76,19,190,,,,
55,down,Ed Sheeran,Thinking Out Loud,54,17,191,,,,
56,up,Alejandro Sanz,Corazón Partío,62,9,50,,,,
57,up,OneRepublic,Counting Stars,72,35,103,,,,
58,down,Jain,Makeba,48,7,8,,,,
59,down,Adele,Rolling In the Deep,58,14,187,,,,
60,up,Harry Styles,Sign of the Times,75,13,176,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,90,1,107,,,,
62,down,Taylor Swift,Dear John (Taylor's Version),13,13,3,,,,
63,down,Miley Cyrus,Party In the U.S.A.,61,6,55,,,,
64,up,Harry Styles,Adore You,77,3,190,24,2019-12-08,6,2020-04-19
65,down,Taylor Swift,Sparks Fly (Taylor’s Version),12,12,3,,,,
66,up,テイラー・スウィフト,Bad Blood,78,25,18,,,,
67,down,Taylor Swift,Anti-Hero,59,1,40,,,,
68,up,Ariana Grande,7 rings,91,6,187,58,2019-10-06,51,2020-01-05
69,down,Jung Kook,My You,64,36,3,,,,
70,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),63,19,187,,,,
71,-,Katy Perry,Roar,-,68,26,,,,
72,up,Charlie Puth & Jung Kook,Left and Right,73,6,14,,,,
73,up,a-ha,Take On Me,82,33,148,,,,
74,up,Olivia Rodrigo,deja vu,80,3,113,17,2021-04-11,16,2021-04-18
75,-,NewJeans,ETA,-,12,1,,,,
76,up,Taylor Swift,Look What You Made Me Do,86,14,15,,,,
77,up,Olivia Rodrigo,good 4 u,85,1,101,,,,
78,down,Justin Bieber,Love Yourself,65,39,49,,,,
79,down,Taylor Swift,Mean (Taylor's Version),17,17,3,,,,
80,-,NewJeans,ASAP,-,27,1,,,,
81,-,NewJeans,Cool With You,-,23,1,,,,
82,up,Adele,Someone Like You,87,15,182,,,,
83,down,Olivia Rodrigo,traitor,66,5,100,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,28,,,,
85,down,Taylor Swift,The Story Of Us (Taylor's Version),19,19,3,,,,
86,-,Charli XCX,Speed Drive,-,26,1,,,,
87,-,NewJeans,Get Up,-,52,1,,,,
88,up,Alejandro Sanz,Amiga Mia,92,19,38,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,101,,,,
90,up,Rihanna,Work (feat. Drake),97,6,30,,,,
91,-,Dua Lipa,Be the One,-,31,121,,,,
92,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,92,1,,,,
93,-,ZAYN,Love Like This,-,93,1,,,,
94,up,Bruno Mars,When I Was Your Man,96,15,192,,,,
95,-,Morat,Aprender A Quererte,-,21,37,,,,
96,up,Olivia Rodrigo,happier,98,5,79,,,,
97,down,Los Abuelos de la Nada,Mil Horas,94,61,30,,,,
98,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),99,1,59,,,,
99,down,Taylor Swift,Track 21 (From The Vault),41,41,3,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,48,47,,,,
