Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,19,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,LISA,MONEY,4,2,10,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,32,9,2021-04-18,1,2021-05-16
6,down,Doja Cat,Need To Know,5,4,23,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,14,,,,
8,up,Doja Cat,Woman,8,2,21,,,,
9,up,Olivia Rodrigo,good 4 u,10,1,27,,,,
10,up,Dua Lipa,Don't Start Now,11,1,106,19,2019-11-03,3,2020-01-05
11,up,Dua Lipa,Levitating,12,2,83,74,2020-04-05,74,2020-04-05
12,up,Olivia Rodrigo,traitor,14,5,26,,,,
13,up,TWICE,The Feels,16,7,7,,,,
14,up,Bruno Mars,Locked Out of Heaven,21,7,106,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,35,56,2021-03-21,1,2021-03-28
16,up,Olivia Rodrigo,drivers license,20,1,45,1,2021-01-17,1,2021-01-17
17,up,Camilo & Shawn Mendes,KESI (Remix),22,1,18,,,,
18,up,Harry Styles,Watermelon Sugar,24,2,104,85,2019-11-17,2,2020-08-23
19,down,Ed Sheeran,Bad Habits,13,10,21,,,,
20,up,Adele,Rolling In the Deep,25,14,99,,,,
21,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,9,9,3,,,,
22,down,Oliver Tree,Life Goes On,19,11,6,,,,
23,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,16,3,,,,
24,up,Olivia Rodrigo,deja vu,26,3,33,17,2021-04-11,16,2021-04-18
25,up,BTS,Butter,28,2,26,,,,
26,up,Maroon 5,Maps,45,15,59,,,,
27,down,Ed Sheeran,Shivers,15,15,10,,,,
28,down,BTS,Dynamite,27,1,65,96,2020-08-23,2,2020-08-30
29,up,Harry Styles,Adore You,36,3,102,24,2019-12-08,6,2020-04-19
30,down,Doja Cat,Get Into It (Yuh),23,13,19,,,,
31,up,Marc Segui & Pol Granch,Tiroteo,31,3,21,,,,
32,down,George Michael,Careless Whisper,30,28,9,,,,
33,down,Camila Cabello,Don't Go Yet,29,5,17,,,,
34,up,Olivia Rodrigo,favorite crime,44,8,26,,,,
35,down,Ed Sheeran,Perfect,34,9,106,73,2019-10-06,58,2019-10-20
36,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
37,down,Dua Lipa,New Rules,33,7,106,,,,
38,down,Adele,Set Fire to the Rain,35,20,105,,,,
39,up,Leo Rizzi,Amapolas,52,32,15,,,,
40,-,JIN,Yours,-,40,1,,,,
41,up,Ed Sheeran,Shape of You,42,9,106,94,2020-01-05,94,2020-01-05
42,down,BTS,Permission to Dance,38,1,19,,,,
43,up,Bruno Mars,When I Was Your Man,51,15,105,,,,
44,down,LISA,LALISA,32,7,10,,,,
45,down,ITZY,LOCO,40,30,8,,,,
46,up,Adele,Someone Like You,48,15,103,,,,
47,down,Doja Cat,Ain't Shit,37,14,21,,,,
48,up,Olivia Rodrigo,"jealousy, jealousy",50,11,26,,,,
49,down,Olivia Rodrigo,happier,46,5,26,,,,
50,up,Ariana Grande,7 rings,53,6,106,58,2019-10-06,51,2020-01-05
51,down,aespa,Savage,47,31,6,,,,
52,up,Doja Cat & The Weeknd,You Right,61,17,14,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,106,60,2019-10-20,7,2019-11-17
54,up,BoyWithUke,Toxic,56,54,2,,,,
55,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,7,1,,,,
56,-,Taylor Swift,Red (Taylor's Version),-,5,1,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,34,3,2021-04-04,3,2021-04-04
58,-,Coldplay X BTS,My Universe,-,3,1,,,,
59,-,Taylor Swift,All Too Well (Taylor's Version),-,6,1,,,,
60,up,Ariana Grande,"thank u, next",60,9,106,,,,
61,-,Taylor Swift,22 (Taylor's Version),-,12,1,,,,
62,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,10,1,,,,
63,-,Taylor Swift,A Message From Taylor,-,63,1,,,,
64,-,Taylor Swift,State Of Grace (Taylor's Version),-,17,1,,,,
65,-,Taylor Swift,I Almost Do (Taylor's Version),-,31,1,,,,
66,-,Taylor Swift,Treacherous (Taylor's Version),-,24,1,,,,
67,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,26,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,57,2,105,1,2019-10-06,1,2019-10-06
69,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,42,1,,,,
70,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,43,1,,,,
71,up,Adele,Send My Love (To Your New Lover),72,27,6,,,,
72,down,Ed Sheeran,Photograph,62,20,105,,,,
73,down,Maroon 5,Sugar,58,25,106,,,,
74,down,Harry Styles,Sign of the Times,65,13,90,,,,
75,-,Taylor Swift,Holy Ground (Taylor's Version),-,54,1,,,,
76,-,Taylor Swift,Begin Again (Taylor's Version),-,50,1,,,,
77,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,51,1,,,,
78,-,Taylor Swift,The Lucky One (Taylor's Version),-,66,1,,,,
79,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,69,1,,,,
80,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,14,1,,,,
82,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,70,1,,,,
83,-,Taylor Swift,Starlight (Taylor's Version),-,82,1,,,,
84,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,47,1,,,,
85,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,52,1,,,,
86,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,49,1,,,,
87,-,Taylor Swift,Girl At Home (Taylor's Version),-,86,1,,,,
88,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,59,1,,,,
89,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,74,1,,,,
90,down,Bruno Mars,Just the Way You Are,81,24,105,,,,
91,down,Rockwell,Somebody's Watching Me,43,43,6,,,,
92,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,80,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,59,17,104,,,,
94,down,Bruno Mars,That’s What I Like,80,25,104,,,,
95,down,Lil Nas X,THATS WHAT I WANT,54,9,9,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),63,5,59,93,2020-10-25,3,2021-05-16
97,down,テイラー・スウィフト,Blank Space,85,4,65,,,,
98,down,a-ha,Take On Me,69,33,103,,,,
99,-,Taylor Swift,Ronan (Taylor's Version),-,98,1,,,,
100,down,Bruno Mars,Talking to the Moon,88,13,35,98,2021-04-25,82,2021-05-02
