Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,37,,,,
2,up,Morat,No Se Va,2,2,80,,,,
3,up,Morat,Cuando Nadie Ve,6,3,136,,,,
4,up,Rema & Selena Gomez,Calm Down,9,2,16,,,,
5,down,Morat & Juanes,Besos en Guerra,4,4,97,,,,
6,up,Taylor Swift,Anti-Hero,10,1,8,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,70,,,,
8,up,Lady Gaga,Bloody Mary,35,8,2,,,,
9,up,Morat,Cómo Te Atreves,11,4,54,,,,
10,up,Beyoncé,CUFF IT,19,2,18,,,,
11,down,Harry Styles,Late Night Talking,3,2,30,,,,
12,down,Harry Styles,Watermelon Sugar,7,2,160,85,2019-11-17,2,2020-08-23
13,up,Morat,Mi Suerte,33,13,5,,,,
14,up,Bruno Mars,Locked Out of Heaven,38,7,162,,,,
15,down,Harry Styles,Adore You,5,3,158,24,2019-12-08,6,2020-04-19
16,up,Morat & Aitana,Presiento,23,15,110,,,,
17,up,Morat,Amor Con Hielo,18,17,34,,,,
18,up,Taylor Swift,Bejeweled,21,3,8,,,,
19,up,Dua Lipa,New Rules,27,7,162,,,,
20,down,Harry Styles,Sign of the Times,13,13,144,,,,
21,up,Morat,Aprender A Quererte,24,21,27,,,,
22,up,Sam Smith & Kim Petras,Unholy,29,3,12,,,,
23,up,Dua Lipa,Levitating,32,2,139,74,2020-04-05,74,2020-04-05
24,up,Taylor Swift,Karma,30,4,8,,,,
25,down,Harry Styles,Satellite,12,9,22,,,,
26,up,Dua Lipa,Don't Start Now,37,1,162,19,2019-11-03,3,2020-01-05
27,down,Taylor Swift,Track One,26,2,8,,,,
28,up,Bruno Mars,When I Was Your Man,75,15,161,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,44,1,75,,,,
30,down,Harry Styles,Music For a Sushi Restaurant,8,4,25,,,,
31,up,Ed Sheeran,Perfect,42,9,162,73,2019-10-06,58,2019-10-20
32,down,"Polimá Westcoast, Quevedo & Mora",LACONE,25,25,3,,,,
33,down,Beret & Morat,Porfa no te vayas,31,15,8,,,,
34,up,BLACKPINK,Pink Venom,45,2,17,,,,
35,up,Taylor Swift,"You're On Your Own, Kid",36,8,8,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,47,22,8,,,,
37,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,2,8,,,,
38,up,Taylor Swift,Midnight Rain,41,5,8,,,,
39,up,Oliver Tree & Robin Schulz,Miss You,39,18,8,,,,
40,up,Polimá Westcoast & Pailita,ULTRA SOLO,64,2,35,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,1,41,,,,
42,up,Dua Lipa,IDGAF,50,19,158,,,,
43,up,Ed Sheeran,Shape of You,56,9,162,94,2020-01-05,94,2020-01-05
44,down,Harry Styles,Golden,16,4,106,61,2019-12-22,39,2020-12-13
45,up,RM,Wild Flower (with 조유진),70,45,2,,,,
46,-,Bruno Mars,Just the Way You Are,-,24,151,,,,
47,down,Harry Styles,Daylight,15,6,23,,,,
48,up,Morat,Otras Se Pierden,54,48,9,,,,
49,up,BLACKPINK,Shut Down,53,2,13,,,,
50,-,Bruno Mars,That’s What I Like,-,25,140,,,,
51,up,Taylor Swift,Maroon,52,6,8,,,,
52,down,Morat,Mi Nuevo Vicio,43,43,3,,,,
53,up,Ed Sheeran,Thinking Out Loud,62,17,159,,,,
54,up,Maroon 5,Maps,67,15,115,,,,
55,up,Meghan Trainor,Made You Look,59,39,6,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,29,83,,,,
57,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,57,1,,,,
58,down,Taylor Swift,Question...?,55,10,8,,,,
59,-,Doja Cat,Kiss Me More (feat. SZA),-,1,87,9,2021-04-18,1,2021-05-16
60,down,Morat,Acuérdate de Mí,49,26,51,,,,
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,19,155,,,,
62,up,OneRepublic,I Ain't Worried,100,23,21,,,,
63,up,Conan Gray,Heather,81,5,43,44,2020-08-23,15,2020-09-13
64,up,Maroon 5,Sugar,83,25,162,,,,
65,up,Dua Lipa,Be the One,84,31,95,,,,
66,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),92,10,24,,,,
67,up,Taylor Swift,The Great War,94,16,8,,,,
68,down,Harry Styles,Love Of My Life,22,13,15,,,,
69,down,Harry Styles,Matilda,17,5,21,,,,
70,-,Adele,Set Fire to the Rain,-,20,160,,,,
71,-,Alejandro Sanz,Corazón Partío,-,9,18,,,,
72,-,Bruno Mars,24K Magic,-,32,127,,,,
73,up,RM,Still Life (with Anderson .Paak),74,73,2,,,,
74,down,Harry Styles,Cinema,20,10,16,,,,
75,up,Adele,Rolling In the Deep,96,14,155,,,,
76,-,Bruno Mars,Treasure,-,48,100,,,,
77,-,Taylor Swift,Lover,-,3,58,38,2019-10-06,27,2019-11-03
78,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,90,56,2021-03-21,1,2021-03-28
79,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,78,,,,
80,-,OneRepublic,Counting Stars,-,35,71,,,,
81,down,RM,Yun (with Erykah Badu),72,72,2,,,,
82,-,Olivia Rodrigo,drivers license,-,1,100,1,2021-01-17,1,2021-01-17
83,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),89,19,7,,,,
84,-,Ariana Grande,Break Free (feat. Zedd),-,64,1,,,,
85,down,RM,Closer (with Paul Blanco & Mahalia),79,79,2,,,,
86,down,RM,All Day (with TABLO),78,78,2,,,,
87,down,RM,Lonely,80,80,2,,,,
88,-,Cali y El Dandee,Yo Te Esperaré,-,16,14,,,,
89,down,RM,Change pt.2,82,82,2,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,13,32,,,,
91,up,Ed Sheeran,Photograph,97,20,161,,,,
92,down,Taylor Swift,Vigilante Shit,90,11,8,,,,
93,down,RM,Forg_tful (with Kim Sawol),86,86,2,,,,
94,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,19,,,,
95,down,RM,Hectic (with Colde),87,87,2,,,,
96,up,Lizzo,About Damn Time,98,4,31,,,,
97,-,Olivia Rodrigo,deja vu,-,3,86,17,2021-04-11,16,2021-04-18
98,down,RM,No.2 (with 박지윤),88,88,2,,,,
99,-,テイラー・スウィフト,Style,-,3,46,,,,
100,down,Harry Styles,Keep Driving,28,15,14,,,,
