Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Taylor Swift,Cruel Summer,2,1,37,,,,
3,up,Taylor Swift,Lover,4,3,108,38,2019-10-06,27,2019-11-03
4,down,Jung Kook & Latto,Seven,3,1,21,,,,
5,up,Harry Styles,As It Was,7,1,88,,,,
6,down,Jung Kook,Standing Next to You,5,3,5,,,,
7,up,Rels B & Kenia OS,Por Dentro,67,4,2,,,,
8,down,Taylor Swift,Style (Taylor's Version),6,2,6,,,,
9,up,Taylor Swift,Blank Space (Taylor's Version),9,3,6,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,8,6,,,,
11,down,Dua Lipa,Houdini,8,3,4,,,,
12,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,1,,,,
13,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],11,5,6,,,,
14,up,Miley Cyrus,Flowers,28,1,47,,,,
15,down,Jung Kook & Jack Harlow,3D,13,2,10,,,,
16,down,Taylor Swift,Shake It Off (Taylor's Version),12,4,6,,,,
17,down,Olivia Rodrigo,vampire,15,1,23,,,,
18,down,Morat,No Se Va,14,2,131,,,,
19,up,Taylor Swift,Look What You Made Me Do,19,14,34,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,16,13,83,,,,
21,down,Taylor Swift,You Need To Calm Down,18,11,33,44,2019-10-06,44,2019-10-06
22,up,Dua Lipa,New Rules,24,7,213,,,,
23,down,Sabrina Carpenter,Feather,17,17,5,,,,
24,down,Ariana Grande & The Weeknd,Love Me Harder,21,5,129,,,,
25,down,Maroon 5,Maps,22,15,166,,,,
26,up,Daryl Hall & John Oates,Maneater (Remastered),46,26,17,,,,
27,down,Taylor Swift,Delicate,25,16,24,,,,
28,down,Morat,Cuando Nadie Ve,23,3,187,,,,
29,down,Taylor Swift,Karma,26,4,55,,,,
30,up,Adele,Set Fire to the Rain,38,20,211,,,,
31,up,Ed Sheeran,Perfect,36,9,213,73,2019-10-06,58,2019-10-20
32,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",20,10,6,,,,
33,down,Ariana Grande,"thank u, next",30,9,194,,,,
34,up,Adele,Rolling In the Deep,48,14,206,,,,
35,down,Tate McRae,greedy,34,12,10,,,,
36,up,Taylor Swift,Anti-Hero,39,1,59,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),37,4,154,,,,
38,up,Ariana Grande,7 rings,43,6,206,58,2019-10-06,51,2020-01-05
39,up,Taylor Swift,Don’t Blame Me,42,27,35,,,,
40,down,テイラー・スウィフト,Blank Space,33,4,164,,,,
41,up,Dua Lipa,Don't Start Now,47,1,213,19,2019-11-03,3,2020-01-05
42,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,6,16,,,,
43,down,mafalda cardenal,tu fan,29,3,11,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,1,76,,,,
45,up,Bruno Mars,Locked Out of Heaven,55,7,213,,,,
46,down,Taylor Swift,Out Of The Woods (Taylor's Version),31,6,6,,,,
47,up,Ed Sheeran,Shape of You,51,9,213,94,2020-01-05,94,2020-01-05
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,121,,,,
49,up,Maroon 5,Sugar,54,25,213,,,,
50,down,テイラー・スウィフト,Shake It Off,40,7,114,,,,
51,down,Rihanna,Work (feat. Drake),44,6,48,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),56,3,103,,,,
53,up,Dua Lipa,Levitating,69,2,190,74,2020-04-05,74,2020-04-05
54,up,Doja Cat,Kiss Me More (feat. SZA),59,1,134,9,2021-04-18,1,2021-05-16
55,up,Dua Lipa,IDGAF,62,19,209,,,,
56,up,Taylor Swift,Daylight,66,56,9,,,,
57,down,Jung Kook,Yes or No,32,12,5,,,,
58,down,Morat & Juanes,Besos en Guerra,49,4,148,,,,
59,down,Miley Cyrus,Party In the U.S.A.,45,6,74,,,,
60,up,Alejandro Sanz,Corazón Partío,64,9,68,,,,
61,down,テイラー・スウィフト,Style,50,3,93,,,,
62,down,Taylor Swift,...Ready For It?,61,36,10,,,,
63,down,Justin Bieber,Love Yourself,53,39,67,,,,
64,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,29,134,,,,
65,up,Olivia Rodrigo,bad idea right?,71,2,16,,,,
66,down,Taylor Swift,Bad Blood (Taylor's Version),52,14,6,,,,
67,up,a-ha,Take On Me,86,33,166,,,,
68,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],41,7,6,,,,
69,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,19,197,,,,
70,down,Taylor Swift,Enchanted (Taylor's Version),60,1,22,,,,
71,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),68,23,14,,,,
72,down,Tyla,Water,57,13,8,,,,
73,down,Bruno Mars,When I Was Your Man,65,15,211,,,,
74,up,Harry Styles,Watermelon Sugar,88,2,208,85,2019-11-17,2,2020-08-23
75,up,Selena Gomez & The Scene,Love You Like a Love Song,90,21,47,,,,
76,down,Olivia Rodrigo,drivers license,75,1,148,1,2021-01-17,1,2021-01-17
77,up,Justin Bieber,Intentions (feat. Quavo),84,4,122,35,2020-02-09,4,2020-04-05
78,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),76,10,75,,,,
79,-,Bruno Mars,That’s What I Like,-,25,175,,,,
80,up,OneRepublic,Counting Stars,81,35,121,,,,
81,up,The Kid LAROI & Justin Bieber,Stay,85,1,124,,,,
82,up,Dua Lipa,Dance The Night,96,2,28,,,,
83,down,Taylor Swift,New Romantics (Taylor's Version),70,13,6,,,,
84,down,Justin Bieber,Sorry,83,71,15,,,,
85,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,85,1,,,,
86,down,Olivia Rodrigo,get him back!,74,2,13,,,,
87,-,Dua Lipa,Be the One,-,31,131,,,,
88,-,Taylor Swift,Bejeweled,-,3,43,,,,
89,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,8,1,,,,
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,10,110,71,2020-02-09,71,2020-02-09
91,down,Jung Kook,Please Don't Change,72,18,5,,,,
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,113,,,,
93,-,Sam Smith,I'm Not the Only One,-,7,81,,,,
94,-,Olivia Rodrigo,traitor,-,5,112,,,,
95,up,Olivia Rodrigo,deja vu,99,3,129,17,2021-04-11,16,2021-04-18
96,up,Bruno Mars,Just the Way You Are,100,24,170,,,,
97,down,Ariana Grande,no tears left to cry,89,34,45,,,,
98,-,Adele,Someone Like You,-,15,195,,,,
99,-,Harry Styles,Adore You,-,3,202,24,2019-12-08,6,2020-04-19
100,down,Katy Perry,Dark Horse (feat. Juicy J),82,15,44,,,,
