Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,38,19,2019-11-03,3,2020-01-05
2,down,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
3,up,Harry Styles,Watermelon Sugar,4,2,36,85,2019-11-17,2,2020-08-23
4,down,BLACKPINK,How You Like That,3,2,5,3,2020-07-05,3,2020-07-05
5,up,Harry Styles,Adore You,5,3,34,24,2019-12-08,6,2020-04-19
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,38,60,2019-10-20,7,2019-11-17
7,up,Dua Lipa,Break My Heart,8,2,18,97,2020-03-29,5,2020-06-28
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,10,75,2020-05-24,1,2020-05-31
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,6,36,2020-06-21,2,2020-08-09
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,2,38,25,2019-10-06,25,2019-10-06
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,16,74,2020-04-19,18,2020-08-09
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,2,12,95,2020-05-10,3,2020-05-17
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,38,1,2019-10-06,1,2019-10-06
14,up,Dua Lipa,Physical,14,2,26,48,2020-02-02,15,2020-04-12
15,up,Maroon 5,Memories,16,8,38,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Shape of You,19,9,38,94,2020-01-05,94,2020-01-05
17,up,Ariana Grande,7 rings,18,6,38,58,2019-10-06,51,2020-01-05
18,down,Justin Bieber,Intentions (feat. Quavo),17,4,25,35,2020-02-09,4,2020-04-05
19,up,Ed Sheeran,Perfect,21,9,38,73,2019-10-06,58,2019-10-20
20,down,Lady Gaga,Sour Candy,15,3,9,78,2020-05-31,4,2020-06-07
21,up,Adele,Someone Like You,23,15,38,,,,
22,up,Dua Lipa,New Rules,24,7,38,,,,
23,down,Adele,Set Fire to the Rain,20,20,38,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,26,6,38,31,2019-10-06,23,2019-11-17
25,-,One Direction,History,-,25,1,,,,
26,up,Bruno Mars,Locked Out of Heaven,32,7,38,,,,
27,up,Ed Sheeran,Thinking Out Loud,35,17,38,,,,
28,up,Ariana Grande,"thank u, next",29,9,38,,,,
29,up,Harry Styles,Falling,34,12,32,57,2019-12-15,39,2019-12-22
30,up,Lily Allen,Smile,52,24,2,,,,
31,down,Justin Bieber,Yummy,25,2,30,86,2020-01-05,3,2020-01-12
32,-,One Direction,What Makes You Beautiful,-,32,1,,,,
33,up,Billie Eilish & Khalid,lovely,33,19,38,62,2020-02-02,62,2020-02-02
34,down,Doja Cat,Boss Bitch,28,28,3,60,2020-03-22,23,2020-04-26
35,down,Adele,Rolling In the Deep,30,14,34,,,,
36,-,One Direction,Story Of My Life,-,36,2,,,,
37,up,Ed Sheeran,Photograph,37,20,38,,,,
38,up,Maroon 5,Sugar,43,25,38,,,,
39,-,One Direction,Drag Me Down,-,39,1,,,,
40,down,Black Eyed Peas & El Alfa,NO MAÑANA,27,11,7,,,,
41,down,Morat,Cuando Nadie Ve,40,3,38,,,,
42,up,a-ha,Take On Me,44,33,38,,,,
43,down,Dua Lipa,IDGAF,38,19,38,,,,
44,-,One Direction,Perfect,-,44,1,,,,
45,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,19,38,,,,
46,-,One Direction,Little Things,-,46,1,,,,
47,down,Rihanna,Love on the Brain,39,13,38,,,,
48,-,One Direction,Best Song Ever,-,48,1,,,,
49,-,One Direction,Night Changes,-,49,1,,,,
50,-,One Direction,You & I,-,50,1,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,40,38,,,,
52,down,Dua Lipa,Levitating,42,2,18,74,2020-04-05,74,2020-04-05
53,down,Bruno Mars,Just the Way You Are,50,24,38,,,,
54,-,One Direction,Steal My Girl,-,54,1,,,,
55,-,One Direction,One Thing,-,55,1,,,,
56,down,Bruno Mars,When I Was Your Man,51,15,38,,,,
57,up,Harry Styles,Golden,61,4,24,61,2019-12-22,39,2020-12-13
58,-,One Direction,Kiss You,-,58,1,,,,
59,down,BLACKPINK,Kill This Love,46,25,16,83,2019-10-06,73,2019-10-13
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,10,32,71,2020-02-09,71,2020-02-09
61,down,Bruno Mars,24K Magic,48,32,38,,,,
62,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,31,11,6,,,,
63,up,Katy Perry,The One That Got Away,75,30,4,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),54,18,38,,,,
65,-,Gnarls Barkley,Crazy,-,39,1,,,,
66,up,Morat & Juanes,Besos en Guerra,67,4,38,,,,
67,up,Harry Styles,Lights Up,76,7,38,19,2019-10-13,12,2019-10-20
68,down,Trevor Daniel,Falling,49,10,35,61,2019-11-24,14,2020-01-05
69,-,One Direction,Live While We're Young,-,69,1,,,,
70,down,Bruno Mars,That’s What I Like,53,25,38,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,64,19,38,51,2019-10-06,51,2019-10-06
72,down,Harry Styles,Sign of the Times,58,13,22,,,,
73,-,Maroon 5,Nobody's Love,-,61,1,79,2020-08-16,73,2020-08-23
74,down,Sam Smith,I'm Not the Only One,72,7,38,,,,
75,-,One Direction,Midnight Memories,-,75,1,,,,
76,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],41,8,17,,,,
77,-,One Direction,Infinity,-,77,1,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),45,26,38,,,,
79,down,Passenger,Let Her Go,78,60,29,,,,
80,-,One Direction,No Control,-,80,1,,,,
81,down,Dua Lipa,Hallucinate,47,10,12,85,2020-04-05,85,2020-04-05
82,-,One Direction,Olivia,-,82,1,,,,
83,-,Maroon 5,Maps,-,15,15,,,,
84,down,Ariana Grande & The Weeknd,Love Me Harder,55,5,31,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,30,13,,,,
86,-,One Direction,They Don't Know About Us,-,86,1,,,,
87,-,One Direction,18,-,87,1,,,,
88,down,Morat & Aitana,Presiento,60,15,38,,,,
89,-,One Direction,One Way or Another (Teenage Kicks),-,89,1,,,,
90,up,MAGIC!,Rude,95,32,22,,,,
91,down,Katy Perry,Smile,22,22,3,,,,
92,-,One Direction,Walking in the Wind,-,92,1,,,,
93,-,One Direction,End of the Day,-,93,1,,,,
94,down,Lady Gaga,911,57,5,9,98,2020-05-31,74,2020-06-07
95,-,テイラー・スウィフト,Blank Space,-,4,24,,,,
96,-,One Direction,Happily,-,96,1,,,,
97,down,Джаро & Ханза,Ты мой кайф,83,58,10,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),94,4,11,,,,
99,down,Adele,Hello,59,42,16,,,,
100,down,Surfaces,Sunday Best,80,17,22,96,2020-03-01,27,2020-04-26
