Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
4,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),48,4,2,,,,
5,down,Morat,No Se Va,4,2,46,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,41,,,,
7,up,Dua Lipa,Levitating,9,2,105,74,2020-04-05,74,2020-04-05
8,down,Olivia Rodrigo,traitor,7,5,48,,,,
9,up,Harry Styles,Watermelon Sugar,13,2,126,85,2019-11-17,2,2020-08-23
10,up,Doja Cat,Kiss Me More (feat. SZA),11,1,54,9,2021-04-18,1,2021-05-16
11,down,Olivia Rodrigo,drivers license,6,1,67,1,2021-01-17,1,2021-01-17
12,down,Olivia Rodrigo,deja vu,10,3,55,17,2021-04-11,16,2021-04-18
13,down,Olivia Rodrigo,good 4 u,12,1,49,,,,
14,up,Dua Lipa,Don't Start Now,14,1,128,19,2019-11-03,3,2020-01-05
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,107,,,,
16,down,Bruno Mars,Locked Out of Heaven,15,7,128,,,,
17,down,Demi Lovato,Cool for the Summer,8,4,5,,,,
18,up,Harry Styles,Adore You,18,3,124,24,2019-12-08,6,2020-04-19
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,57,56,2021-03-21,1,2021-03-28
20,down,Camilo & Evaluna Montaner,Índigo,19,1,27,,,,
21,up,Camila Cabello,psychofreak (feat. WILLOW),55,21,2,,,,
22,down,Morat,Cuando Nadie Ve,17,3,102,,,,
23,down,Morat & Juanes,Besos en Guerra,20,4,63,,,,
24,down,Adele,Easy On Me,22,1,27,,,,
25,up,Camila Cabello,Don't Go Yet,61,5,36,,,,
26,up,IVE,LOVE DIVE,54,26,2,,,,
27,down,Olivia Rodrigo,happier,21,5,47,,,,
28,up,Harry Styles,Sign of the Times,29,13,110,,,,
29,down,Olivia Rodrigo,favorite crime,23,8,48,,,,
30,down,Doja Cat,Woman,26,2,43,,,,
31,up,Adele,Rolling In the Deep,34,14,121,,,,
32,down,Morat,Cómo Te Atreves,27,4,27,,,,
33,down,Morat & Aitana,Presiento,30,15,76,,,,
34,down,Maroon 5,Maps,28,15,81,,,,
35,down,Bruno Mars,When I Was Your Man,32,15,127,,,,
36,down,Dua Lipa,New Rules,33,7,128,,,,
37,up,Ed Sheeran,Perfect,39,9,128,73,2019-10-06,58,2019-10-20
38,down,Ed Sheeran,Shape of You,35,9,128,94,2020-01-05,94,2020-01-05
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,29,49,,,,
40,down,Taylor Swift,Lover,36,3,25,38,2019-10-06,27,2019-11-03
41,up,Harry Styles,Golden,44,4,92,61,2019-12-22,39,2020-12-13
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,27,11,,,,
43,down,Coldplay X BTS,My Universe,42,3,20,,,,
44,up,Camila Cabello,Celia,62,44,2,,,,
45,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,37,27,29,,,,
46,down,Ed Sheeran,Photograph,41,20,127,,,,
47,down,Doja Cat,Need To Know,38,4,45,,,,
48,down,Ed Sheeran,Bad Habits,43,10,43,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,1,23,,,,
50,up,Adele,Set Fire to the Rain,51,20,127,,,,
51,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,39,42,,,,
52,up,Maroon 5,Sugar,82,25,128,,,,
53,down,Olivia Rodrigo,"jealousy, jealousy",47,11,46,,,,
54,up,Bruno Mars,That’s What I Like,58,25,124,,,,
55,down,Bruno Mars,Just the Way You Are,50,24,124,,,,
56,up,Ed Sheeran,Shivers,73,15,32,,,,
57,up,Ed Sheeran,Thinking Out Loud,65,17,125,,,,
58,down,NMIXX,O.O,46,30,7,,,,
59,down,BTS,Dynamite,52,1,87,96,2020-08-23,2,2020-08-30
60,up,Bruno Mars,24K Magic,67,32,122,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,128,60,2019-10-20,7,2019-11-17
62,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,19,121,,,,
63,up,Adele,Someone Like You,64,15,125,,,,
64,down,Gayle,abcdefu,49,17,22,,,,
65,up,Camila Cabello,La Buena Vida,66,65,2,,,,
66,down,Shawn Mendes,When You're Gone,24,24,3,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,83,33,6,,,,
68,down,Camilo & Shawn Mendes,KESI (Remix),60,1,40,,,,
69,up,Marc Segui & Pol Granch,Tiroteo,91,3,42,,,,
70,down,Adele,Oh My God,59,4,22,,,,
71,down,Morat,Aprender A Quererte,63,21,7,,,,
72,down,Camila Cabello,No Doubt,69,69,2,,,,
73,down,Charlie Puth,Light Switch,57,26,8,,,,
74,up,テイラー・スウィフト,Blank Space,76,4,87,,,,
75,down,Stray Kids,MANIAC,53,14,5,,,,
76,-,Paloma Faith,Only Love Can Hurt Like This,-,10,1,,,,
77,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,2,125,25,2019-10-06,25,2019-10-06
78,down,Dua Lipa,IDGAF,77,19,125,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,99,2,127,1,2019-10-06,1,2019-10-06
80,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,2,1,,,,
81,down,Camila Cabello,Familia,68,68,2,,,,
82,down,Camila Cabello,Quiet,72,72,2,,,,
83,-,a-ha,Take On Me,-,33,121,,,,
84,down,Camila Cabello,Boys Don't Cry,74,74,2,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,44,,,,
86,down,Morat,Acuérdate de Mí,70,26,20,,,,
87,down,BTS,Butter,56,2,48,,,,
88,down,Bruno Mars,Treasure,85,48,92,,,,
89,up,Rihanna,Umbrella (feat. JAY Z),98,4,92,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name),89,2,52,3,2021-04-04,3,2021-04-04
91,up,Billie Eilish & Khalid,lovely,96,19,111,62,2020-02-02,62,2020-02-02
92,down,Camila Cabello,Lola (feat. Yotuel),79,79,2,,,,
93,-,Los Abuelos de la Nada,Mil Horas,-,61,4,,,,
94,down,Bruno Mars,Talking to the Moon,92,13,49,98,2021-04-25,82,2021-05-02
95,-,Arena Hash,Y Es Que Sucede Así,-,4,51,,,,
96,-,LISA,MONEY,-,2,31,,,,
97,down,Camila Cabello,everyone at this party,88,88,2,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,90,4,,,,
99,down,Ariana Grande,7 rings,87,6,128,58,2019-10-06,51,2020-01-05
100,-,Christian Meier,Carreteras Mojadas,-,17,20,,,,
