Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,3,,,,
2,up,Jung Kook & Jack Harlow,3D,53,2,2,,,,
3,up,Taylor Swift,Cruel Summer,3,1,29,,,,
4,down,Olivia Rodrigo,vampire,2,1,15,,,,
5,up,Harry Styles,As It Was,7,1,80,,,,
6,down,Jung Kook & Latto,Seven,5,1,13,,,,
7,up,テイラー・スウィフト,Blank Space,8,4,156,,,,
8,down,Olivia Rodrigo,get him back!,4,2,5,,,,
9,up,テイラー・スウィフト,Style,9,3,85,,,,
10,up,Taylor Swift,Lover,10,3,100,38,2019-10-06,27,2019-11-03
11,up,mafalda cardenal,tu fan,17,3,3,,,,
12,down,Olivia Rodrigo,bad idea right?,6,2,9,,,,
13,down,テイラー・スウィフト,Shake It Off,12,7,106,,,,
14,up,Tate McRae,greedy,85,12,2,,,,
15,down,Tears for Fears,Everybody Wants To Rule the World,14,13,75,,,,
16,down,Morat,No Se Va,13,2,123,,,,
17,down,Olivia Rodrigo,track 1,11,4,5,,,,
18,down,Dua Lipa,Dance The Night,15,2,20,,,,
19,up,Miley Cyrus,Flowers,30,1,39,,,,
20,down,Dua Lipa,New Rules,16,7,205,,,,
21,up,Taburete,Sirenas,22,12,8,,,,
22,up,Taylor Swift,You Need To Calm Down,27,11,25,44,2019-10-06,44,2019-10-06
23,up,Maroon 5,Maps,26,15,158,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,113,,,,
25,down,Taylor Swift,Look What You Made Me Do,20,14,26,,,,
26,down,Morat,Cuando Nadie Ve,23,3,179,,,,
27,up,Ariana Grande & The Weeknd,Love Me Harder,38,5,121,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),34,4,146,,,,
29,up,Bruno Mars,Locked Out of Heaven,31,7,205,,,,
30,down,Taylor Swift,Delicate,28,16,16,,,,
31,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),70,23,10,,,,
32,down,Demi Lovato,Cool for the Summer,19,4,23,,,,
33,up,Rihanna,Work (feat. Drake),54,6,40,,,,
34,up,Maroon 5,Sugar,48,25,205,,,,
35,down,Adele,Set Fire to the Rain,33,20,203,,,,
36,down,Taylor Swift,Anti-Hero,24,1,51,,,,
37,down,Taylor Swift,Karma,32,4,47,,,,
38,up,Adele,Rolling In the Deep,47,14,198,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),51,3,95,,,,
40,up,Dua Lipa,Don't Start Now,46,1,205,19,2019-11-03,3,2020-01-05
41,down,Miley Cyrus,Party In the U.S.A.,39,6,66,,,,
42,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),36,10,104,71,2020-02-09,71,2020-02-09
43,down,Daryl Hall & John Oates,Maneater (Remastered),42,26,9,,,,
44,down,Ed Sheeran,Perfect,35,9,205,73,2019-10-06,58,2019-10-20
45,down,Alejandro Sanz,Corazón Partío,41,9,60,,,,
46,down,NewJeans,Super Shy,37,6,14,,,,
47,up,Ariana Grande,"thank u, next",52,9,186,,,,
48,up,テイラー・スウィフト,Bad Blood,50,25,29,,,,
49,down,V,Slow Dancing,43,22,5,,,,
50,down,Taylor Swift,Enchanted (Taylor's Version),49,1,14,,,,
51,down,Ariana Grande,7 rings,45,6,198,58,2019-10-06,51,2020-01-05
52,down,Doja Cat,Kiss Me More (feat. SZA),44,1,126,9,2021-04-18,1,2021-05-16
53,-,JENNIE,You & Me,-,53,1,,,,
54,up,Dua Lipa,IDGAF,57,19,201,,,,
55,up,Dua Lipa,Levitating,61,2,182,74,2020-04-05,74,2020-04-05
56,up,Ed Sheeran,Shape of You,63,9,205,94,2020-01-05,94,2020-01-05
57,up,Harry Styles,Watermelon Sugar,64,2,203,85,2019-11-17,2,2020-08-23
58,down,Morat & Juanes,Besos en Guerra,55,4,140,,,,
59,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),65,1,68,,,,
60,up,Taylor Swift,Don’t Blame Me,77,27,27,,,,
61,up,Harry Styles,Sign of the Times,76,13,187,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,74,1,118,,,,
63,-,JENNIE,You & Me (Coachella ver.),-,7,1,,,,
64,up,ABBA,Dancing Queen,78,21,33,,,,
65,up,OneRepublic,Counting Stars,75,35,114,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,29,126,,,,
67,up,Christian Meier,Carreteras Mojadas,99,17,32,,,,
68,up,Olivia Rodrigo,good 4 u,73,1,109,,,,
69,up,Bruno Mars,When I Was Your Man,80,15,203,,,,
70,down,Olivia Rodrigo,love is embarrassing,21,7,5,,,,
71,down,Olivia Rodrigo,drivers license,56,1,142,1,2021-01-17,1,2021-01-17
72,down,Olivia Rodrigo,deja vu,59,3,124,17,2021-04-11,16,2021-04-18
73,down,Olivia Rodrigo,the grudge,25,12,5,,,,
74,down,Olivia Rodrigo,ballad of a homeschooled girl,29,6,5,,,,
75,down,a-ha,Take On Me,72,33,159,,,,
76,up,Katy Perry,Dark Horse (feat. Juicy J),96,15,38,,,,
77,-,Adele,Someone Like You,-,15,190,,,,
78,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,25,22,,,,
79,down,Olivia Rodrigo,lacy,40,9,5,,,,
80,up,Ed Sheeran,Thinking Out Loud,82,17,202,,,,
81,up,Bruno Mars,Just the Way You Are,100,24,168,,,,
82,up,Justin Bieber,Love Yourself,97,39,59,,,,
83,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,10,67,,,,
84,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,1,14,,,,
85,-,Christian Meier,Quédate,-,24,1,,,,
86,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),81,81,2,,,,
87,down,V,Love Me Again,58,9,9,,,,
88,down,NewJeans,ETA,87,12,12,,,,
89,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,39,110,,,,
90,-,Doja Cat,Woman,-,2,66,,,,
91,down,Shakira,Loba,86,15,16,,,,
92,down,Bruno Mars,That’s What I Like,88,25,173,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),93,4,120,35,2020-02-09,4,2020-04-05
94,-,Los Abuelos de la Nada,Mil Horas,-,61,39,,,,
95,-,Justin Bieber,Sorry,-,71,12,,,,
96,-,Sam Smith,I'm Not the Only One,-,7,78,,,,
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,19,196,,,,
98,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,71,1,,,,
99,down,Katy Perry,Hot N Cold,95,61,26,,,,
100,down,Taylor Swift,The Man,90,34,15,72,2020-03-08,72,2020-03-08
