Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,9,9,2021-04-18,1,2021-05-16
3,up,Stray Kids,WOLFGANG,16,3,2,,,,
4,up,Olivia Rodrigo,deja vu,4,3,10,17,2021-04-11,16,2021-04-18
5,down,BTS,Butter,2,2,3,,,,
6,up,Olivia Rodrigo,drivers license,6,1,22,1,2021-01-17,1,2021-01-17
7,down,Olivia Rodrigo,traitor,5,5,3,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,12,56,2021-03-21,1,2021-03-28
9,down,Olivia Rodrigo,happier,7,5,3,,,,
10,up,Olivia Rodrigo,favorite crime,11,8,3,,,,
11,up,Dua Lipa,Levitating,15,2,60,74,2020-04-05,74,2020-04-05
12,down,Olivia Rodrigo,brutal,10,10,3,,,,
13,down,Olivia Rodrigo,"jealousy, jealousy",12,11,3,,,,
14,down,Olivia Rodrigo,enough for you,9,9,3,,,,
15,down,BTS,Dynamite,14,1,42,96,2020-08-23,2,2020-08-30
16,up,Dua Lipa,Levitating (feat. DaBaby),18,5,36,93,2020-10-25,3,2021-05-16
17,up,Dua Lipa,Don't Start Now,19,1,83,19,2019-11-03,3,2020-01-05
18,down,Olivia Rodrigo,"1 step forward, 3 steps back",13,13,3,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),20,2,11,3,2021-04-04,3,2021-04-04
20,down,Olivia Rodrigo,hope ur ok,17,17,3,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,81,85,2019-11-17,2,2020-08-23
22,up,Harry Styles,Adore You,22,3,79,24,2019-12-08,6,2020-04-19
23,up,BTS,Life Goes On,23,2,29,3,2020-11-29,3,2020-11-29
24,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,24,1,,,,
25,up,ITZY,In the morning,26,21,6,,,,
26,up,Stray Kids,God’s Menu,34,26,2,,,,
27,up,Stray Kids,Back Door,37,27,4,80,2020-09-20,80,2020-09-20
28,up,Bruno Mars,Talking to the Moon,32,13,12,98,2021-04-25,82,2021-05-02
29,down,BTS,Butter (Instrumental),25,25,3,,,,
30,down,Bruno Mars,Locked Out of Heaven,27,7,83,,,,
31,up,Stray Kids,MIROH,48,31,2,,,,
32,down,Dua Lipa,New Rules,31,7,83,,,,
33,up,Dua Lipa,Break My Heart,35,2,63,97,2020-03-29,5,2020-06-28
34,-,TOMORROW X TOGETHER,Anti-Romantic,-,34,1,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,83,60,2019-10-20,7,2019-11-17
36,down,BTS,Boy With Luv (feat. Halsey),28,22,79,100,2020-03-01,75,2020-08-30
37,up,Dua Lipa,Physical,62,2,71,48,2020-02-02,15,2020-04-12
38,up,Maroon 5,Maps,40,15,36,,,,
39,up,Stray Kids,Hellevator,49,39,2,,,,
40,down,Ariana Grande,positions,33,1,33,77,2020-10-25,1,2020-11-01
41,up,Ariana Grande,34+35,96,1,32,64,2020-11-01,7,2020-12-13
42,up,Stray Kids,Levanter,54,42,2,,,,
43,down,Ed Sheeran,Shape of You,42,9,83,94,2020-01-05,94,2020-01-05
44,down,Bella Poarch,Build a Bitch,24,12,4,,,,
45,up,Stray Kids,My Pace,50,45,2,,,,
46,up,Stray Kids,Side Effects,53,46,2,,,,
47,down,Ariana Grande,7 rings,46,6,83,58,2019-10-06,51,2020-01-05
48,up,Stray Kids,Easy,57,48,2,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,5,64,,,,
50,up,Stray Kids,District 9,52,50,2,,,,
51,up,Stray Kids,ALL IN,60,51,2,,,,
52,up,Stray Kids,I am YOU,59,52,2,,,,
53,up,Stray Kids,Get Cool,58,53,2,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,55,75,2020-05-24,1,2020-05-31
55,down,Justin Bieber,Hold On,39,6,14,11,2021-03-14,7,2021-03-28
56,up,Stray Kids,Awkward Silence,61,56,2,,,,
57,up,ATEEZ,The Real,67,57,2,,,,
58,down,Adele,Set Fire to the Rain,45,20,82,,,,
59,down,Maroon 5,Sugar,55,25,83,,,,
60,-,Bruno Mars,24K Magic,-,32,81,,,,
61,up,Ariana Grande,"thank u, next",75,9,83,,,,
62,up,Billie Eilish & Khalid,lovely,92,19,83,62,2020-02-02,62,2020-02-02
63,up,Stray Kids,Double Knot,65,63,2,,,,
64,down,Bruno Mars,When I Was Your Man,51,15,82,,,,
65,down,AURORA,Runaway,36,11,9,26,2021-04-18,13,2021-04-25
66,up,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",66,66,2,,,,
67,down,Stray Kids,"TOP (""Tower of God"" OP)",63,63,2,,,,
68,down,Stray Kids,Any,64,64,2,,,,
69,-,Dua Lipa,Love Again,-,7,13,96,2020-04-05,96,2020-04-05
70,down,Ed Sheeran,Perfect,43,9,83,73,2019-10-06,58,2019-10-20
71,-,Justin Bieber & benny blanco,Lonely,-,5,33,6,2020-10-25,6,2020-10-25
72,down,Stray Kids,Victory Song,68,68,2,,,,
73,down,Stray Kids,Ex,71,71,2,,,,
74,down,Stray Kids,Phobia,73,73,2,,,,
75,up,Dua Lipa,IDGAF,86,19,83,,,,
76,down,Stray Kids,Voices,72,72,2,,,,
77,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,19,80,,,,
78,-,BLACKPINK,How You Like That,-,2,49,3,2020-07-05,3,2020-07-05
79,down,Ariana Grande & Doja Cat,motive,44,6,25,94,2020-11-01,23,2020-11-08
80,-,aespa,Next Level,-,64,1,,,,
81,-,Stray Kids,Blueprint,-,81,1,,,,
82,down,Harry Styles,Sign of the Times,69,13,67,,,,
83,down,Adele,Rolling In the Deep,74,14,76,,,,
84,down,Stray Kids,The Tortoise and the Hare,77,77,2,,,,
85,down,Stray Kids,B Me,78,78,2,,,,
86,down,Stray Kids,Chronosaurus,83,83,2,,,,
87,down,BTS,Telepathy,29,7,24,42,2020-11-29,42,2020-11-29
88,down,Stray Kids,FAM,82,82,2,,,,
89,-,Stray Kids,TA,-,89,1,,,,
90,up,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",98,90,2,,,,
91,up,TWICE,I CAN'T STOP ME,99,13,32,95,2020-11-08,95,2020-11-08
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,28,94,2021-01-31,47,2021-03-07
93,down,Stray Kids,끝나지 않을 이야기,81,81,2,,,,
94,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),95,2,83,25,2019-10-06,25,2019-10-06
95,down,Rihanna,Umbrella (feat. JAY Z),84,4,53,,,,
96,down,Bruno Mars,That’s What I Like,85,25,82,,,,
97,down,テイラー・スウィフト,Blank Space,91,4,52,,,,
98,down,Maroon 5,Memories,80,8,83,36,2019-10-06,2,2019-11-17
99,-,Stray Kids,Mixtape : On Track,-,99,1,,,,
100,-,Dua Lipa,We're Good,-,6,16,25,2021-02-21,11,2021-04-25
