Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,239,,,,
2,up,Miles Davis,Kind of Blue,5,2,239,,,,
3,up,Multi-interprètes,Jazz Lounge,7,3,73,,,,
4,down,Norah Jones,Visions,2,1,13,,,,
5,down,WILLOW,empathogen,3,2,5,,,,
6,down,Laufey,Bewitched,4,2,45,,,,
7,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,36,7,2,,,,
8,down,Nina Simone,I Put a Spell On You,6,1,239,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,186,,,,
10,up,Various Artists,Jazz Lounge - Cocktails and Crooners,12,2,57,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),14,6,29,87,2019-10-13,20,2019-10-20
12,up,BADBADNOTGOOD,Mid Spiral: Order - EP,27,12,2,,,,
13,down,DJAPOT,We Are Ready,11,9,4,,,,
14,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,8,3,,,,
15,up,Chet Baker,Chet Baker Sings,19,8,200,,,,
16,down,브래드 멜다우,After Bach II,10,2,4,,,,
17,down,John Coltrane,A Love Supreme,16,6,125,,,,
18,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,15,3,10,,,,
19,down,Melody Gardot,My One and Only Thrill,17,4,234,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,6,236,,,,
21,down,Restaurant jazz sensation,"Restaurant jazz - Musique de fond douce et relaxante, lounge bar cafés-concerts, bonne bouffe, bon vin, bonne ambiance",20,5,59,,,,
22,down,Kamasi Washington,Fearless Movement,13,5,9,,,,
23,down,Keith Jarrett,The Köln Concert (Live),22,8,211,,,,
24,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,29,2,236,,,,
25,up,Chilly Gonzales,Solo Piano,35,9,37,,,,
26,down,Nubiyan Twist,Find Your Flame,23,11,7,,,,
27,down,Yussef Dayes,Black Classical Music,25,2,47,,,,
28,up,Melody Gardot,Sunset In The Blue (Deluxe Version),31,1,165,,,,
29,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,29,1,,,,
30,down,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,18,2,125,,,,
31,down,Diana Krall,The Look of Love,24,10,217,,,,
32,up,Ibrahim Maalouf,S3NS,46,1,235,84,2019-10-06,84,2019-10-06
33,down,Kenny Barron,Beyond This Place,28,16,4,,,,
34,down,George Benson,Give Me the Night,30,12,218,,,,
35,up,Gabi Hartmann,Gabi Hartmann,38,1,73,,,,
36,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),60,36,2,,,,
37,down,Nina Simone,Nina Simone: The Greatest Hits,26,3,237,,,,
38,up,Keith Jarrett,"The Melody At Night, With You",55,16,123,,,,
39,up,Yom,Songs for the Old Man,43,22,113,,,,
40,up,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,44,2,65,,,,
41,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",47,4,8,,,,
42,down,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",37,8,5,,,,
43,-,Arooj Aftab,Night Reign,-,43,1,,,,
44,up,Jasmine Myra,Rising,51,14,6,,,,
45,-,El Comité,Carrousel,-,45,1,,,,
46,up,Chet Baker,Chet,49,17,111,,,,
47,down,Diana Krall,Wallflower (The Complete Sessions),42,13,176,,,,
48,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,34,13,130,,,,
49,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,54,26,61,,,,
50,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",FAURÉVER (A Tribute to Gabriel Fauré),-,50,1,,,,
51,up,The Dave Brubeck Quartet,Time Out,56,26,124,,,,
52,-,Lee Ritenour & Dave Grusin,Brasil,-,52,1,,,,
53,-,Louis Marguier,Introducing,-,53,1,,,,
