Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,39,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,39,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,29,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,1,39,,,,
6,up,Grubson,Na Szczycie,7,1,38,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,39,,,,
8,up,Allj & Feduk,Розовое вино,9,4,39,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,31,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,38,,,,
11,up,JAY-Z,Empire State of Mind (Live),20,5,39,,,,
12,down,Taco Hemingway,Polskie Tango,2,1,4,,,,
13,down,Flo Rida,Whistle,12,4,39,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,8,39,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,39,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,12,79,2020-04-19,1,2020-07-05
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,35,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,23,10,39,,,,
19,-,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,-,19,1,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,30,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,12,39,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,39,,,,
23,down,K2,1 Moment (feat. Buka),22,7,36,,,,
24,down,Eminem,Not Afraid,21,13,39,,,,
25,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),24,3,19,,,,
26,down,Taco Hemingway,Fiji,25,4,39,,,,
27,down,Wiz Khalifa,Black and Yellow,26,7,31,,,,
28,up,Donatan & Cleo,Brać (feat. Enej),28,9,35,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),27,17,39,,,,
30,up,50 Cent,In Da Club,32,17,39,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,4,37,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),51,5,39,36,2020-02-16,36,2020-02-16
33,down,Quebonafide,Candy (feat. Klaudia Szafrańska),31,21,36,,,,
34,up,Paktofonika,Jestem Bogiem,36,7,39,,,,
35,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),33,26,33,,,,
36,down,Quebonafide,Szubienicapestycydybroń,35,1,9,,,,
37,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,27,36,,,,
38,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,29,38,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),63,11,34,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,40,27,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,39,,,,
42,down,Jamal,Defto,40,23,38,,,,
43,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,36,36,,,,
44,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,44,1,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),57,12,33,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,12,37,,,,
47,up,Madcon,Beggin (Original Version),48,38,33,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,34,38,,,,
49,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),52,35,33,,,,
50,down,Jeden Osiem L,Jak Zapomnieć,49,7,31,,,,
51,down,Drake,Take Care (feat. Rihanna),42,34,37,,,,
52,-,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",-,52,1,,,,
53,up,Tymek,Rainman (feat. Trill Pem & Tede),54,14,32,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),41,31,38,,,,
55,-,Kizo,Espresso,-,53,1,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,41,33,,,,
57,down,Eminem,River (feat. Ed Sheeran),53,50,30,,,,
58,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",77,48,24,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),10,4,14,100,2020-03-01,7,2020-04-26
60,up,O.T. Genasis,CoCo,65,14,34,,,,
61,-,Kubanczyk,Stargard,-,39,1,,,,
62,-,Drake,Hotline Bling,-,11,28,,,,
63,-,Taco Hemingway,Wszystko Jedno,-,46,25,,,,
64,down,Reto,Billy Kid,60,41,3,,,,
65,-,TKM,Do Piekła,-,65,1,,,,
66,-,Drake,Best I Ever Had,-,66,1,,,,
67,-,Dr. Swag,Ze Mną Bądź,-,37,1,,,,
68,-,Nate Rose,Curious George,-,68,1,,,,
69,up,Kanye West,Stronger,93,56,23,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),58,53,11,,,,
71,-,Yelawolf,Daylight,-,71,1,,,,
72,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,2,1,,,,
73,-,"Poncho Belly & Dizzle, AD & Eric Bellinger",Drippy,-,73,1,,,,
74,-,Mata,100 Dni Do Matury,-,5,10,,,,
75,-,Mac Miller,Nike's on My Feet,-,75,1,,,,
76,-,Szpaku,#Hot16Challenge2,-,3,7,,,,
77,-,Sobel,Każdego Dnia,-,30,3,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),56,9,39,,,,
79,-,Gverilla & Jan-Rapowanie,Wielu Z Nich,-,79,1,,,,
80,-,HZOP,Haze,-,80,1,,,,
81,-,Modernmadeit,Arabic Nokia Type Beat,-,81,2,,,,
82,-,SpongeBozz,A.C.A.B. II,-,82,1,,,,
83,-,Ambassadors of Funk,Mario Theme (feat. M.C. Mario) [Reprise],-,83,1,,,,
84,down,Logic & Rag'n'Bone Man,Broken People,55,18,22,,,,
85,up,Taco Hemingway,Tlen,90,52,23,,,,
86,-,The Roots & Porn,In the Music (feat. Malik B.),-,86,1,,,,
87,up,JAY-Z & Kanye West,Ni**as in Paris,97,35,18,,,,
88,-,Taco Hemingway,Chodź,-,45,23,,,,
89,-,Trap Beckham,Back It Up (feat. Flo Milli),-,89,1,,,,
90,-,Trap Beckham,Active,-,90,1,,,,
91,-,Cheatz & Trap Typieee,Życie,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),45,4,37,,,,
93,-,J. Cole,Lion King On Ice,-,93,1,,,,
94,-,Flo Milli,Like That Bitch,-,94,1,,,,
95,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),76,1,13,,,,
96,down,Eminem,Without Me,64,47,26,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,22,15,,,,
98,-,Beastie Boys,Sabotage,-,21,14,,,,
99,-,Mattafix,Big City Life,-,20,10,,,,
100,up,Desiigner,Panda,100,55,22,,,,
