Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,164,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,143,,,,
3,up,Grubson,Na Szczycie,3,1,156,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,1,165,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,141,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,154,,,,
7,up,Allj & Feduk,Розовое вино,7,4,165,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,147,,,,
9,up,JAY-Z,Empire State of Mind (Live),15,5,150,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,5,165,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Whistle,11,4,148,,,,
12,up,Taco Hemingway,Następna Stacja,12,7,104,,,,
13,down,Quebonafide,Bubbletea,9,1,143,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,8,165,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,164,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,149,,,,
17,up,Kizo,Disney,18,1,81,,,,
18,up,Taco Hemingway,6 Zer,22,12,104,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,20,10,159,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,146,,,,
21,down,Eminem,Not Afraid,19,13,165,,,,
22,down,Paktofonika,Jestem Bogiem,13,7,165,,,,
23,up,K2,1 Moment (feat. Buka),23,7,156,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,163,,,,
25,up,Donatan & Cleo,My Słowianie,39,1,161,,,,
26,down,ニッキー・ミナージュ,Starships,25,15,105,,,,
27,down,Wiz Khalifa,Black and Yellow,26,7,141,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),29,17,163,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,155,,,,
30,up,Sobel,Wyglądasz Tak Pięknie,32,2,93,,,,
31,up,50 Cent,In Da Club,52,17,163,,,,
32,down,"Mata, Quebonafide & Malik Montana",Papuga,30,1,71,,,,
33,up,Donatan & Cleo,Brać (feat. Enej),33,9,159,,,,
34,up,Taco Hemingway,Białkoholicy,36,22,106,,,,
35,down,Mr. Polska & Abel de Jong,Złote Tarasy,28,1,40,,,,
36,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,88,,,,
37,down,Taco Hemingway,Fiji,27,4,164,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,151,,,,
39,up,"Smolasty, Pedro & francis",Duże oczy,41,1,75,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,9,157,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,145,,,,
42,up,Taco Hemingway,Awizo,50,31,104,,,,
43,down,Taco Hemingway,A Mówiłem Ci,42,31,104,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,3,160,,,,
45,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),49,26,148,,,,
46,up,Taco Hemingway,Nostalgia,53,29,148,,,,
47,up,Jamal,Defto,54,23,155,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,29,159,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,12,130,,,,
50,up,Taco Hemingway,+4822,56,41,100,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),51,12,129,,,,
52,up,Masked Wolf,Astronaut In The Ocean,58,1,91,60,2021-02-07,6,2021-04-04
53,up,Taco Hemingway,Od Zera,59,41,98,,,,
54,up,Taco Hemingway,100 Kmh,60,43,96,,,,
55,-,Kubanczyk,Stringi,-,42,2,,,,
56,-,Gucci Mane & Kodak Black,King Snipe,-,56,1,,,,
57,-,Dj.Frodo & Fokus,Plus 100 Do Lansu,-,57,2,,,,
58,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,48,25,3,,,,
59,-,"Lil S, JMash, R&D & TM",He's Dead,-,59,1,,,,
60,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Co Mnie Nie Zabije,-,60,1,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,128,,,,
62,down,Jeden Osiem L,Jak Zapomnieć,61,7,117,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,15,139,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,141,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,155,,,,
66,up,O.T. Genasis,CoCo,67,14,131,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,17,126,,,,
68,up,MC Hammer,U Can'T Touch This,71,30,113,,,,
69,up,Taco Hemingway,Szlugi I Kalafiory,79,40,108,,,,
70,down,Mata,Kiss Cam (Podryw Roku),66,1,65,,,,
71,down,Eminem,Without Me,69,47,101,,,,
72,up,Azealia Banks,212 (feat. Lazy Jay),76,44,85,,,,
73,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),77,35,117,,,,
74,up,Taco Hemingway,Wszystko Jedno,78,46,112,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,37,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,34,131,,,,
77,up,Gibbs & Kiełas,Piękny Świat,96,1,22,,,,
78,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",92,48,103,,,,
79,-,Black Josh,Round Ere,-,79,1,,,,
80,-,Паша Техник & LuckyProduction,Демоны (feat. MC Кальмар),-,80,1,,,,
81,-,Little Simz,No Merci,-,81,1,,,,
82,-,03 Greedo,Substance,-,82,1,,,,
83,-,Wu-Lu,South (feat. Lex Amor),-,83,1,,,,
84,-,Drake & 21 Savage,Hours In Silence,-,84,1,,,,
85,-,St. Society,End of Time (feat. TXSH),-,85,1,,,,
86,-,Vic Mensa,DIRT ON MY NAME,-,86,1,,,,
87,down,Drake,Take Care (feat. Rihanna),70,34,142,,,,
88,-,King Just,No Flow On the Rodeo,-,88,1,,,,
89,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,103,,,,
90,-,MED,Whut U In It 4,-,90,1,,,,
91,-,MED,Whut U In It 4?,-,91,1,,,,
92,-,Beastie Boys,Sabotage,-,21,55,,,,
93,up,Timbaland,Apologize (feat. OneRepublic),100,53,76,,,,
94,up,Die Antwoord,I Fink U Freeky,95,63,41,,,,
95,-,Paluch,Bez Strachu,-,19,27,,,,
96,down,JAY-Z & Kanye West,Ni**as in Paris,91,35,70,,,,
97,-,Taco Hemingway,Chodź,-,45,96,,,,
98,-,Taco Hemingway,Trójkąt,-,47,45,,,,
99,-,Eminem,The Real Slim Shady,-,37,34,,,,
100,down,Eminem,River (feat. Ed Sheeran),94,50,90,,,,
