Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),3,1,3,,,,
2,up,Kizo,Disney,8,1,3,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,69,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,1,88,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,71,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,10,2,86,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,88,,,,
9,up,Allj & Feduk,Розовое вино,11,4,87,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),12,4,77,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,72,,,,
12,up,JAY-Z,Empire State of Mind (Live),20,5,84,,,,
13,up,Flo Rida,Whistle,16,4,82,,,,
14,up,Quebonafide,Bubbletea,14,1,67,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),45,5,88,36,2020-02-16,36,2020-02-16
16,up,Taco Hemingway,Następna Stacja,17,7,28,,,,
17,down,Sobel,Fiołkowe Pole,1,1,13,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,8,88,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,8,88,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,80,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,7,88,,,,
22,up,Taco Hemingway,Deszcz Na Betonie,23,10,84,,,,
23,up,Eminem,Not Afraid,25,13,88,,,,
24,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
25,down,Paktofonika,Jestem Bogiem,18,7,88,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,12,88,,,,
27,up,ニッキー・ミナージュ,Starships,27,15,51,,,,
28,up,Taco Hemingway,Fiji,30,4,87,,,,
29,up,Wiz Khalifa,Black and Yellow,29,7,72,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,80,,,,
31,down,Taco Hemingway,6 Zer,15,12,28,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,87,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,83,,,,
34,down,Iggy Azalea,Fancy (feat. Charli XCX),32,17,87,,,,
35,up,Jamal,Defto,39,23,84,,,,
36,up,K2,1 Moment (feat. Buka),67,7,82,,,,
37,up,Donatan & Cleo,Brać (feat. Enej),43,9,81,,,,
38,down,Taco Hemingway,Białkoholicy,35,22,30,,,,
39,up,50 Cent,In Da Club,41,17,86,,,,
40,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,36,26,13,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,4,79,,,,
42,down,Quebonafide,Candy (feat. Klaudia Szafrańska),37,21,73,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),40,9,81,,,,
44,down,Taco Hemingway,Awizo,42,31,28,,,,
45,up,Taco Hemingway,A Mówiłem Ci,55,31,28,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,11,77,,,,
47,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),44,26,73,,,,
48,up,Taco Hemingway,Nostalgia,48,29,72,,,,
49,up,Drake,Hotline Bling,49,11,66,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),57,31,83,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,82,,,,
52,up,Taco Hemingway,+4822,52,41,26,,,,
53,up,Sobel,Wyglądasz Tak Pięknie,87,2,16,,,,
54,down,Taco Hemingway,Od Zera,53,41,26,,,,
55,-,Ekipa & Jacuś,Zygzak,-,15,6,,,,
56,up,Taco Hemingway,100 Kmh,56,43,26,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,12,69,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,15,73,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),73,12,65,,,,
60,up,Drake,Take Care (feat. Rihanna),60,34,78,,,,
61,up,O.T. Genasis,CoCo,64,14,70,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,34,74,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,36,73,,,,
64,up,MC Hammer,U Can'T Touch This,78,30,64,,,,
65,up,Jeden Osiem L,Jak Zapomnieć,96,7,63,,,,
66,down,Grubson,Na Szczycie,50,1,82,,,,
67,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",93,48,59,,,,
68,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),94,35,66,,,,
69,-,BIA,WHOLE LOTTA MONEY,-,69,1,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,17,66,,,,
71,-,Reto,Bourbon,-,71,1,,,,
72,-,Cypis,Jbć Pis,-,1,15,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,4,4,82,2021-02-14,44,2021-04-11
74,-,Sokół i Marysia Starosta,W Sercu,-,74,1,,,,
75,-,Eminem,The Real Slim Shady,-,37,18,,,,
76,-,Vo Williams,Only Survivor (feat. Sam Tinnesz & Ruslan),-,76,1,,,,
77,-,Mr. Polska & Abel de Jong,Make Money And Crash Cars,-,77,1,,,,
78,-,Tesher & Jason Derulo,Jalebi Baby,-,6,1,,,,
79,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,71,,,,
80,down,Azealia Banks,212 (feat. Lazy Jay),66,44,43,,,,
81,up,Taco Hemingway,Wszystko Jedno,90,46,61,,,,
82,-,Paluch,Każdy Blok (feat. PSR),-,10,3,,,,
83,-,Sobel,Bandyta,-,55,3,,,,
84,-,Płomień 81 & The Returners,20 To Już Nie 04 (The Returners Cloudsfest Remix),-,84,1,,,,
85,down,Ekipa & Roxie,Napad Na Bank,72,67,2,,,,
86,-,Rilès,Pesetas,-,53,2,,,,
87,-,"ARON, Jesse Baez & MYGAL",Plastilina (Una Chica de Verdad),-,87,1,,,,
88,-,Ekipa,3Kipa,-,41,1,,,,
89,-,Phoniks & Anti Lilly,14 Til,-,89,1,,,,
90,-,Ice Cube,Ghetto Bird,-,90,1,,,,
91,-,ARON & iseekarlo,Mufasa,-,91,1,,,,
92,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,92,1,,,,
93,-,Post Malone,Motley Crew,-,93,1,,,,
94,-,"Pusher, Oska030, Polski Bandyta, Oil Beatz & JayPee",Narco Taxi,-,77,1,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,53,43,,,,
96,down,Taco Hemingway,Szlugi I Kalafiory,91,40,59,,,,
97,down,エミネム,Berzerk,92,38,51,,,,
98,-,Kanye West,Stronger,-,56,49,,,,
99,-,Eminem,Without Me,-,47,55,,,,
100,up,Tymek,Rainman (feat. Trill Pem & Tede),100,14,59,,,,
