Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,2,1,213,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,189,,,,
3,up,Vixen,Ne Rozumiju,10,1,8,,,,
4,up,Grubson,Na Szczycie,4,1,206,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,214,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",12,1,35,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,186,,,,
8,down,Flo Rida,Whistle,7,4,189,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,197,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,196,,,,
11,up,K2,1 Moment (feat. Buka),13,7,196,,,,
12,down,Smolasty & Doda,Nim Zajdzie Słońce,1,1,23,,,,
13,down,Sobel,Wyglądasz Tak Pięknie,9,2,139,,,,
14,up,Wiz Khalifa,Black and Yellow,14,7,185,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,196,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),16,9,211,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,9,205,,,,
18,up,Fonos & Gibbs,Purpura,28,2,24,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,4,201,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,84,,,,
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,193,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),20,12,171,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,1,136,60,2021-02-07,6,2021-04-04
24,down,Jeden Osiem L,Jak Zapomnieć,21,7,165,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,176,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,191,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,179,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,172,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,71,,,,
30,down,O.T. Genasis,CoCo,25,14,177,,,,
31,down,Paluch,Bez Strachu,27,19,75,,,,
32,down,Mattafix,Big City Life,31,20,70,,,,
33,-,"Hellfield, Zusje & CrackHouse",LAJKI,-,33,1,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,77,,,,
35,up,Kaen,Echo (feat. Ewa Farna),35,20,82,,,,
36,down,Logic & Rag'n'Bone Man,Broken People,30,18,108,,,,
37,down,Sobel,Fiołkowe Pole,32,1,86,,,,
38,-,Allj & Feduk,Розовое вино,-,4,213,,,,
39,-,G-Eazy & Halsey,Him & I,-,23,34,,,,
40,down,MC Hammer,U Can'T Touch This,37,30,141,,,,
41,-,Chillwagon,@,-,41,1,,,,
42,-,Sefo,Veda Saati,-,42,1,,,,
43,-,Freesoul,OMNI-MAN RAP (feat. Paaus),-,43,1,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),41,4,177,,,,
45,down,Malik Montana & Mr. Polska,Jagodzianki,34,21,52,,,,
46,-,Güneş,NKBİ,-,46,1,,,,
47,-,PRO8L3M,We made it,-,47,1,,,,
48,-,"Tede, Sir Mich & Grzegorz Skawinski",Forever Ja,-,48,1,,,,
49,-,LOVV66,ОНА ЗАБЫЛА ЕГО,-,49,1,,,,
50,-,Demise,Show My Love for You,-,50,1,,,,
51,-,Young Żupan,Venom,-,51,1,,,,
52,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,52,1,,,,
53,-,Szpaku & Deemz,Plaster,-,9,1,,,,
54,-,Lil Tecca,SEASIDE (feat. iann dior),-,54,1,,,,
55,down,Donatan & Cleo,Cicha Woda (feat. Sitek),38,23,68,,,,
56,-,Nicki Minaj,Bahm Bahm,-,56,1,,,,
57,-,Fagata,Bandycka Jazda,-,2,1,,,,
58,-,Тартак,Не кажучи нікому (Cocoon & FDR Mix),-,58,1,,,,
59,-,Rap Allstars,Last Christmas (feat. Leroy Daniels) [Radio Version],-,59,1,,,,
60,-,CrazyWorld,Everybody Kanye West,-,60,1,,,,
61,-,Chillwagon,Ziarnko Do Ziarnka,-,44,2,,,,
62,-,White 2115,California,-,16,62,,,,
63,-,rów babicze,ACHTUNG,-,63,1,,,,
64,-,Boujee Boii,Sushi,-,64,1,,,,
65,-,Will Smith,Miami,-,28,8,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),45,5,195,36,2020-02-16,36,2020-02-16
67,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,18,,,,
