Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Jesień,9,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,16,,,,
3,down,Donatan & Cleo,My Słowianie,2,1,16,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,14,,,,
5,down,Grubson,Na Szczycie,4,1,15,,,,
6,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,5,2,16,,,,
7,up,Allj & Feduk,Розовое вино,8,4,16,,,,
8,up,Malik Montana & Olek,Niedostępny (prod. by Olek),66,7,2,,,,
9,up,エミネム,The Monster (feat. Rihanna),14,1,16,,,,
10,up,JAY-Z,Empire State of Mind (Live),42,5,16,,,,
11,down,Flo Rida,Whistle,10,4,16,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,8,16,,,,
13,up,WIP Bros & Ekipa,Przejmujemy Jutuby,27,13,2,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,16,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,14,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,16,,,,
17,up,Taco Hemingway,Deszcz Na Betonie,17,10,16,,,,
18,up,Paktofonika,Jestem Bogiem,33,7,16,,,,
19,up,K2,1 Moment (feat. Buka),19,7,14,,,,
20,down,Eminem,Not Afraid,16,13,16,,,,
21,down,Quebonafide,Romanticpsycho,1,1,3,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),25,17,16,,,,
23,down,Wiz Khalifa,Black and Yellow,21,7,16,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,12,,,,
25,up,Jamal,Defto,36,23,16,,,,
26,down,Taco Hemingway,Fiji,24,4,16,,,,
27,down,Donatan & Cleo,Brać (feat. Enej),23,9,12,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),7,5,16,36,2020-02-16,36,2020-02-16
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,12,16,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),28,9,16,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,16,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,4,16,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),41,11,16,,,,
34,down,50 Cent,In Da Club,32,17,16,,,,
35,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,15,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),22,4,16,,,,
37,down,Quebonafide,Candy (feat. Klaudia Szafrańska),35,21,13,,,,
38,down,Taco Hemingway,Nostalgia,34,29,12,,,,
39,up,Drake,Hotline Bling,39,11,11,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,29,16,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,16,,,,
42,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,16,,,,
43,down,Tymek,Rainman (feat. Trill Pem & Tede),38,14,15,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,14,,,,
45,up,Drake,Take Care (feat. Rihanna),45,34,16,,,,
46,up,Taco Hemingway,Wszystko Jedno,47,46,13,,,,
47,up,Madcon,Beggin (Original Version),48,38,14,,,,
48,up,O.T. Genasis,CoCo,52,14,16,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,12,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,16,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,41,16,,,,
52,up,Kacper Blonsky,Eluwina,76,2,10,,,,
53,up,Taco Hemingway,Szlugi I Kalafiory,53,40,11,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,16,,,,
55,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),59,35,16,,,,
56,up,エミネム,Berzerk,61,38,8,,,,
57,up,Post Malone,Circles,74,1,16,2,2019-10-06,2,2019-10-06
58,up,Taco Hemingway,Chodź,58,45,10,,,,
59,-,Kacper Blonsky,Crusher,-,11,3,,,,
60,-,Roddy Ricch,The Box,-,40,1,91,2019-12-08,2,2020-02-16
61,-,Zeamsone & Deys,Japanese Hoes,-,61,1,,,,
62,up,Eminem,Without Me,70,47,14,,,,
63,-,Pa Salieu,Frontline,-,63,1,,,,
64,-,REI AMI,RUNAWAY,-,64,1,,,,
65,-,Sleepy Fish,Collages,-,65,1,,,,
66,-,Be Vis,Surfer,-,66,1,,,,
67,-,Pop Smoke,Dreaming,-,67,1,,,,
68,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,68,1,,,,
69,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
71,up,Mata,100 Dni Do Matury,98,5,6,,,,
72,-,Sebastian Fabijański,Nightcrawler,-,72,1,,,,
73,-,Awon & Dephlow,Real Hip Hop (Phoniks Remix) [Phoniks Remix],-,73,1,,,,
74,-,Sueco the Child,fast,-,74,1,,,,
75,-,Pop Smoke,Dreaming,-,75,1,,,,
76,-,Young Igi,Pamiętnik EX,-,76,1,,,,
77,-,PUNCHNELLO,정글 (feat. 페노메코 & 샘김) [Prod. millic],-,77,1,,,,
78,-,JUNIOR CALLY,NO GRAZIE,-,78,1,,,,
79,-,Pop Smoke,Christopher Walking,-,79,1,,,,
80,-,トップハムハット狂,Princess♂,-,80,1,,,,
81,-,"Meek, Oh Why?",Przezroczysty,-,81,1,,,,
82,-,Willie Peyote,Quando nessuno ti vede,-,82,1,,,,
83,-,Nora Glitter,Atrás,-,83,1,,,,
84,-,"Meek, Oh Why?",2.0,-,84,1,,,,
85,down,Kanye West,Stronger,75,56,13,,,,
86,-,"Meek, Oh Why?",Dżentelmen,-,86,1,,,,
87,down,Jeden Osiem L,Jak Zapomnieć,63,7,14,,,,
88,-,Sleepy Fish,Forgot It Was Monday,-,88,1,,,,
89,-,Kaz Bałagane,Piękny Sen,-,89,1,,,,
90,down,エミネム,Rap God,71,43,15,,,,
91,down,Kaen,Echo (feat. Ewa Farna),57,20,7,,,,
92,up,Eminem,The Real Slim Shady,95,37,6,,,,
93,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",60,48,14,,,,
94,down,Eminem,River (feat. Ed Sheeran),90,50,15,,,,
95,up,Taco Hemingway,"Marsz, Marsz",100,59,8,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),49,12,16,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,13,,,,
98,-,Popek & Matheo,Wodospady,-,72,8,,,,
99,-,Czarny Hi-Fi,Niedopowiedzenia (feat. Pezet),-,49,3,,,,
100,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],93,23,11,,,,
