Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,7,,,,
2,up,6ix9ine,GOOBA,68,2,2,100,2020-05-10,2,2020-05-17
3,up,Szpaku,#Hot16Challenge2,70,3,2,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,28,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,24,,,,
6,up,Grubson,Na Szczycie,7,1,27,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,28,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,28,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,1,28,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),14,4,26,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,25,,,,
12,up,Flo Rida,Whistle,12,4,28,,,,
13,down,Allj & Feduk,Розовое вино,9,4,28,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,28,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,28,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,26,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,28,,,,
18,up,K2,1 Moment (feat. Buka),21,7,26,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,19,,,,
20,up,Eminem,Not Afraid,22,13,28,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,5,28,36,2020-02-16,36,2020-02-16
22,down,Taco Hemingway,Deszcz Na Betonie,18,10,28,,,,
23,up,Paktofonika,Jestem Bogiem,35,7,28,,,,
24,up,Taco Hemingway,Fiji,24,4,28,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,24,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),27,17,28,,,,
27,down,Donatan & Cleo,Brać (feat. Enej),26,9,24,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),33,9,28,,,,
29,up,50 Cent,In Da Club,30,17,28,,,,
30,down,JAY-Z,Empire State of Mind (Live),10,5,28,,,,
31,down,Jamal,Defto,29,23,28,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,27,,,,
33,up,Quebonafide,Candy (feat. Klaudia Szafrańska),34,21,25,,,,
34,up,Fort Minor,Remember the Name (feat. Styles of Beyond),40,11,28,,,,
35,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,25,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),38,27,26,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,12,28,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,28,,,,
39,up,Taco Hemingway,Nostalgia,41,29,24,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,28,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,29,28,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,28,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,26,,,,
44,up,Drake,Take Care (feat. Rihanna),54,34,27,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,27,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),49,12,25,,,,
47,up,O.T. Genasis,CoCo,47,14,25,,,,
48,up,Madcon,Beggin (Original Version),51,38,24,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,12,27,,,,
50,up,Taco Hemingway,Wszystko Jedno,53,46,21,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,34,28,,,,
52,up,Azealia Banks,212 (feat. Lazy Jay),55,44,20,,,,
53,-,Dark Polo Gang & Anna,Biberon (feat. DrefGold),-,53,1,,,,
54,-,Future,Solitaires (feat. Travis Scott),-,54,1,,,,
55,-,Żabson,Młody Boss,-,55,1,,,,
56,-,Nagły Atak Spawacza,Rast Mix,-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,4,3,100,2020-03-01,7,2020-04-26
58,-,Kevcody,A Boss,-,58,1,,,,
59,-,kapelswan,I Don't Wanna Die Anymore,-,59,1,,,,
60,-,Rob Vicious,Wat It Do,-,60,1,,,,
61,-,Mata,100 Dni Do Matury,-,5,7,,,,
62,-,Piernikowski,Martwię Się,-,62,1,,,,
63,-,GoochGang,OG Olgierd & Mlody G - Message (Remix),-,63,1,,,,
64,-,6ix9ine,GOOBA,-,64,1,,,,
65,-,Quebonafide,Szubienicapestycydybroń,-,1,4,,,,
66,-,Tymin,Reset,-,66,1,,,,
67,-,Busta Rhymes,Don't Get Carried Away (feat. Nas),-,67,1,,,,
68,-,Gedz,Kosmita,-,59,1,,,,
69,-,24kGoldn,Games On Your Phone,-,69,1,,,,
70,-,slowthai,ENEMY,-,70,1,,,,
71,-,Smokepurpp,Off My Chest (feat. Lil Pump),-,71,1,,,,
72,-,KęKę,Bajka,-,72,1,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,17,21,,,,
74,-,Kavv,Sept 6th,-,74,1,,,,
75,-,짱유,다 괜찮아질 거야,-,75,1,,,,
76,-,Down Low,Fields of Gold (Orchestra Version),-,76,1,,,,
77,-,Yuckmouth,"Boss Life (feat. Richie Rich, Philthy Rich & Phoenix)",-,77,1,,,,
78,-,Eminem,No Apologies,-,78,1,,,,
79,-,Ol' Dirty Bastard,Brooklyn Zoo (2020 Remaster),-,79,1,,,,
80,-,Yuckmouth,All I Know (feat. Matt Blaque),-,80,1,,,,
81,-,"Lo-Fi Beats, Chillhop Chancellor & Hip Hop Chill",Airplane Alone,-,81,1,,,,
82,-,Patrick Paige II,Voodoo,-,82,1,,,,
83,-,Yuckmouth,Death Before Dishonor (feat. Jha Voice),-,83,1,,,,
84,-,Kavv,Loveletters,-,84,1,,,,
85,-,Marracash & Elisa,Neon: Le ali,-,85,1,,,,
86,-,Syberia Tdw,Jestem,-,86,1,,,,
87,-,Syberia Tdw,Mosty,-,87,1,,,,
88,-,Moka Boka,Très haut,-,88,1,,,,
89,-,Kalvonix,One Day I'll Be Fine,-,89,1,,,,
90,-,Syberia Tdw,Czy Będziesz Tam,-,90,1,,,,
91,down,エミネム,Berzerk,90,38,19,,,,
92,-,Rezinsky,Cesare,-,92,1,,,,
93,-,Syberia Tdw,Tango,-,10,1,,,,
94,-,Rasmentalism,Mentbit,-,94,1,,,,
95,-,Rasmentalism,Nie Wracam,-,95,1,,,,
96,-,Taco Hemingway,Chodź,-,45,19,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,2,79,2020-04-19,1,2020-07-05
98,down,MC Hammer,U Can'T Touch This,48,30,24,,,,
99,down,エミネム,Rap God,96,43,23,,,,
100,down,Tymek,Rainman (feat. Trill Pem & Tede),91,14,25,,,,
