Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,44,1,4,,,,
2,up,Latto,Lottery (feat. LU KALA),4,1,3,,,,
3,down,Donatan & Cleo,My Słowianie,1,1,173,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,154,,,,
5,down,Grubson,Na Szczycie,3,1,168,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,175,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,155,,,,
8,down,Flo Rida,Whistle,7,4,156,,,,
9,down,Allj & Feduk,Розовое вино,8,4,177,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,161,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,157,,,,
12,up,K2,1 Moment (feat. Buka),12,7,167,,,,
13,down,Kizo,Disney,10,1,93,,,,
14,up,Sobel,Wyglądasz Tak Pięknie,17,2,103,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,13,1,87,,,,
16,down,Donatan & Cleo,Brać (feat. Enej),15,9,171,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,9,168,,,,
18,up,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,157,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,4,162,,,,
20,up,Mr. Polska & Abel de Jong,Złote Tarasy,21,1,52,,,,
21,up,Masked Wolf,Astronaut In The Ocean,88,1,103,60,2021-02-07,6,2021-04-04
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,139,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,151,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,137,,,,
25,down,Mata,Kiss Cam (Podryw Roku),24,1,74,,,,
26,down,O.T. Genasis,CoCo,25,14,142,,,,
27,down,"Białas, Sobel & Deemz",Uzi,16,2,4,,,,
28,up,Paluch,Bez Strachu,31,19,36,,,,
29,down,White 2115,California,28,16,29,,,,
30,down,Logic & Rag'n'Bone Man,Broken People,29,18,71,,,,
31,down,Coi Leray,Players,20,1,8,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,41,,,,
33,up,Magiera & Sobel,Drobna zabawa,47,3,47,,,,
34,up,Sobel,Fiołkowe Pole,38,1,56,,,,
35,down,Kaen,Echo (feat. Ewa Farna),33,20,42,,,,
36,up,Post Malone,Circles,45,1,35,2,2019-10-06,2,2019-10-06
37,up,Malik Montana & Mr. Polska,Jagodzianki,40,21,18,,,,
38,-,Wiz Khalifa,Black and Yellow,-,7,151,,,,
39,up,Donatan & Cleo,Cicha Woda (feat. Sitek),43,23,30,,,,
40,-,Smolasty,Herbata Z Imbirem,-,3,4,,,,
41,down,MC Hammer,U Can'T Touch This,39,30,121,,,,
42,-,Sha Gz & DJ Smallz 732,New Opp (DJ Smallz 732 - Jersey Club Remix),-,42,1,,,,
43,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,43,1,,,,
44,-,2T4,Witam W Krainie,-,44,1,,,,
45,-,Flory & Mata,Katya (Катя),-,45,1,,,,
46,down,Gibbs & Kiełas,Piękny Świat,34,1,33,,,,
47,-,OutKast,Ms. Jackson,-,24,4,,,,
48,-,DJ Fronteo,I Gotta Feeling (Speed up) [Remix],-,48,1,,,,
49,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),35,1,6,,,,
50,-,KRBK,Державний (feat. $cream),-,50,1,,,,
51,-,"Paluch, Slon & AWGS",Kakato Geri,-,51,1,,,,
52,-,Bambi,IRL,-,46,2,,,,
53,-,"Poema Beatz, Mano Tsotsi & DJ Azimbo",Svingeln,-,53,1,,,,
54,-,Kacper HTA & Fonos,Bym Zobaczył Słońce Znów,-,54,1,,,,
55,-,Kizo & Sergiusz,Patocelebryta,-,55,1,,,,
56,-,Intruz,Dwubiegunowość,-,50,1,,,,
57,-,Mack 10,Backyard Boogie,-,57,1,,,,
58,-,VAE VISTIC & Frank Leen,Dose For The Vision,-,58,1,,,,
59,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,59,1,,,,
60,-,Małach,Cena Bycia Kimś (feat. Hinol (PW)),-,60,2,,,,
61,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,47,1,,,,
62,-,StaFFорд63,Братишка,-,62,1,,,,
63,-,Rae Sremmurd,Mississippi Slide,-,63,1,,,,
64,-,Taz,2 Pound,-,64,1,,,,
65,-,Blue Wednesday,Overgrown,-,65,1,,,,
66,up,Łona i Webber,Wyślij Sobie Pocztówkę,90,30,17,,,,
67,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],30,23,49,,,,
68,-,G-Eazy & Halsey,Him & I,-,23,9,,,,
69,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],37,29,28,,,,
70,up,Deemz,Eldorado (feat. Bedoes & PlanBe),92,43,2,,,,
