Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,4,,,,
2,down,Donatan & Cleo,My Słowianie,1,1,182,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,163,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,153,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,184,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,162,,,,
7,up,Allj & Feduk,Розовое вино,7,4,186,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,170,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,166,,,,
10,up,K2,1 Moment (feat. Buka),10,7,174,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,13,1,95,,,,
12,up,Sobel,Wyglądasz Tak Pięknie,15,2,112,,,,
13,-,"hesoyam, uglyassocho, Energizer & Kacha",Jubiler (KACHA & MŁODY KLAKSON REMIX),-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,171,,,,
15,down,Donatan & Cleo,Brać (feat. Enej),12,9,180,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,9,177,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,171,,,,
18,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,166,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,12,148,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,160,,,,
21,down,Jeden Osiem L,Jak Zapomnieć,20,7,136,,,,
22,up,Mata,Kiss Cam (Podryw Roku),24,1,83,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,144,,,,
24,down,White 2115,California,22,16,38,,,,
25,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,25,1,40,,,,
26,up,Mattafix,Big City Life,28,20,43,,,,
27,down,Logic & Rag'n'Bone Man,Broken People,26,18,80,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,48,,,,
29,up,Paluch,Bez Strachu,62,19,45,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),35,4,151,,,,
31,down,Kaen,Echo (feat. Ewa Farna),30,20,51,,,,
32,up,Post Malone,Circles,41,1,42,2,2019-10-06,2,2019-10-06
33,down,Sobel,Fiołkowe Pole,29,1,64,,,,
34,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,34,1,,,,
35,up,Smolasty,Herbata Z Imbirem,59,3,13,,,,
36,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,36,1,,,,
37,-,Szpaku & Kubi Producent,Kraina Lodu,-,37,1,,,,
38,-,Kizo,Disney,-,1,101,,,,
39,-,O.T. Genasis,CoCo,-,14,150,,,,
40,down,Donatan & Cleo,Cicha Woda (feat. Sitek),36,23,39,,,,
41,down,Malik Montana & Mr. Polska,Jagodzianki,34,21,25,,,,
42,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,85,,,,
43,down,Masked Wolf,Astronaut In The Ocean,39,1,109,60,2021-02-07,6,2021-04-04
44,down,G-Eazy & Halsey,Him & I,27,23,16,,,,
45,up,Beastie Boys,Sabotage,58,21,62,,,,
46,down,Käärijä,Cha Cha Cha,18,1,6,,,,
47,-,Shenseea,Locked Up Freestyle,-,47,1,,,,
48,-,Forgiato Blow & DVS 7.0,"Court Room (feat. Randella, Stoney Dudebro, Omarr Shabazz, Nick Nittoli & Ito Da Truth)",-,48,1,,,,
49,-,Forgiato Blow & DVS 7.0,March This City (feat. Stoney Dudebro),-,49,1,,,,
50,-,Ab-Soul,Hollandaise,-,50,1,,,,
51,-,Central Cee,Doja,-,31,6,,,,
52,-,Tede & Sir Michu,Ostatnia Noc,-,52,1,,,,
53,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),40,1,21,,,,
54,-,Teya Dora,Džanum,-,54,1,,,,
55,-,Dempseyrap & Tune Seeker,Polskie Termopile (feat. Karat NM & Soul Sanok),-,55,1,,,,
56,-,"Daniel Dym KNF, Mysza PK & Obserwator Świata Faktów",Yakuza,-,56,1,,,,
57,-,"Kaz Bałagane, @chinoap01 & Rocket",Stoję W Oknie,-,57,1,,,,
58,-,Dempseyrap & Tune Seeker,To jest Nasza Polska,-,58,1,,,,
59,-,Drisco,Killing You Softly (Free Miles Guo),-,59,1,,,,
60,-,"Antony Esca, Magda Bereda & Kacpi",Robię Restart (REMIX BY KACPI),-,60,1,,,,
61,-,Nick Nittoli,Free Miles Guo,-,61,1,,,,
62,-,Skodi,Back,-,62,1,,,,
63,-,"Donguralesko, Tede & Ero",W Imię Zasad (feat. Magiera),-,51,3,,,,
64,-,Magiera & Sobel,Drobna zabawa,-,3,53,,,,
65,-,Smino,Amphetamine,-,65,1,,,,
66,-,Benzi,"Whatcha Gon Do (feat. Bhad Bhabie, Rich the Kid & 24hrs)",-,66,1,,,,
67,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,67,1,,,,
68,-,MC Killer,Prende la Máquina (feat. Totoy El Frio),-,68,1,,,,
69,-,The OM & Белый,Стиль (Skit Ч.Буковски),-,69,1,,,,
70,-,Dxvl,Garms (feat. Ayrtn. & T_N490),-,70,1,,,,
71,-,przemekbestgames,STUMBLE GUYS,-,32,1,,,,
72,-,KR,Play My Shit,-,72,1,,,,
73,-,"Daniel Dym KNF, Mysza PK & Środowisko Miejskie","Jakby co (feat. Robson Pro, DJ Gondek)",-,73,1,,,,
74,down,Tymek,Poza Kontrolą,44,25,26,,,,
75,-,Jai Thinks & Giggs,So Stubborn,-,75,1,,,,
76,-,SpotemGottem & Shenseea,Beat Box (Freestyle),-,76,1,,,,
77,-,Kenny Mason,Hit,-,77,1,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),64,5,175,36,2020-02-16,36,2020-02-16
79,down,Latto,Lottery (feat. LU KALA),33,1,12,,,,
